Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"""This cookbook helps you cook luxuriously with the simplest kitchen set-up...tempting recipes and hard-won wisdom."" - The Wall Street Journal ""A be...","","Non-Fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non-Fiction, Weldon Owen"
2,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non-Fiction, Weldon Owen"
3,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non-Fiction, Weldon Owen"
4,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non-Fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non-Fiction, Trusted Media Brands"
5,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non-Fiction, Interlink Publishing Group Inc"
6,202476104,"=""9798886631890""",High Times: Let's Get Baked!,"Haejin Chun (215428977), Jamie Evans (215429010)",Hardcover,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","","Non-Fiction, Insight Editions"
7,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non-Fiction, Andrews McMeel Publishing"
8,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non-Fiction, Interlink Publishing Group Inc"
9,201448652,"=""9798886631869""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),Hardcover,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non-Fiction, Insight Editions"
"",201448652,"=""9798886631876""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),eBook,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non-Fiction, Insight Editions"
10,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
11,200623876,"=""9798886740615""",German Baking Book,Jurgen Krauss (200623913),Hardcover,"From Jürgen Krauss, called “possibly the best-loved contestant in Great British Baking Show history,"" comes a celebration of German home baking. Ma...","","Non-Fiction, Weldon Owen"
12,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non-Fiction, Andrews McMeel Publishing"
13,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
14,190690358,"=""9781681888545""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Hardcover,"In Dark Rye and Honey Cake, acclaimed food writer and historian Regula Ysewijn turns her focus to the bakes and culinary history of her Belgian hom...","","Non-Fiction, Weldon Owen"
