Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
2,2084538936,"=""9781481477505""",Hunger,Donna Jo Napoli (1505653),Trade Paperback,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477499""",Hunger,Donna Jo Napoli (1505653),Hardcover,“The first-person narrative portrays Lorraine’s family and community with realistically drawn personalities and relationships as well as fine-tuned...,"","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
"",2084538936,"=""9781481477512""",Hunger,Donna Jo Napoli (1505653),eBook,"“If ever there was a book primed to show American children why families from other countries are often desperate to reach our shores, this is it.” ...","","Fiction, Literary, Teen, Girl's Interest, Irish, Simon & Schuster/Paula Wiseman Books"
3,312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
4,407222290,"=""9781442479364""",On Pins and Needles,Chloe Taylor (408226711),Trade Paperback,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407222290,"=""9781442479388""",On Pins and Needles,Chloe Taylor (408226711),eBook,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
5,83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,46477259,"=""9781416996569""",One of the Survivors,Susan Shaw (46477271),eBook,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416961291""",One of the Survivors,Susan Shaw (46477271),Hardcover,"24 DEAD, 2 SURVIVORS  HOW CAN YOU FIX THAT? TELL ME HOW!  Anger. Sadness. Rage. Grief. Guilt.   Joey Campbell experiences them all, even though he ...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416963899""",One of the Survivors,Susan Shaw (46477271),Trade Paperback,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
7,7417,"=""9780689712722""",Rosie and Michael,Judith Viorst (707395),Trade Paperback,Rosie likes Michael when he's dopey and not just when he's smart. Michael likes Rosie when she's grouchy and not just when she's nice. That's how f...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
