Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Gallery Books"
"",37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Gallery Books"
2,74145921,"=""9781439198490""",Borderlands: Gunsight,John Shirley (23814404),Trade Paperback,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
"",74145921,"=""9781439198537""",Borderlands: Gunsight,John Shirley (23814404),eBook,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
3,2137700437,"=""9781440544743""",Number 87,Harrington Hext (2137700447),Trade Paperback,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Gallery Books"
"",2137700437,"=""9781440544736""",Number 87,Harrington Hext (2137700447),eBook,"A thrilling tale from the author who inspired Alfred Hitchcock!The Club of Friends may not have liked Alexander Skeat very much, but no one should ...","","Fiction, Gallery Books"
4,1493015,"=""9781476730677""",Capital Offense,Armin Shimerman (1782322),Trade Paperback,"I was born on the thirteenth day of July in the eighteenth year of the reign of His Glorious Majesty Henry VIII, in the one thousand five hundred a...","","Fiction, Gallery Books"
"",1493015,"=""9780743480444""",Capital Offense,Armin Shimerman (1782322),eBook,"I was born on the thirteenth day of July in the eighteenth year of the reign of His Glorious Majesty Henry VIII, in the one thousand five hundred a...","","Fiction, Gallery Books"
5,1493009,"=""9781476730660""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",Trade Paperback,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, Gallery Books"
"",1493009,"=""9780743417488""",Merchant Prince Volume 2,"Armin Shimerman (1782322), Chelsea Quinn Yarbro (1451808)",eBook,"The fight against the root of all evil requires a master!  Despite being a time traveler and literal Renaissance man, Dr. John Dee has adjusted adm...","","Fiction, Gallery Books"
6,1493005,"=""9781476730653""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",Trade Paperback,"Despite his lack of physical stature, the five-foot-tall John Dee was a towering figure in Renaissance Europe: to royalty, enemy to the vicious de ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1493005,"=""9780743417471""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",eBook,"For seven years, Armin Shimerman played the diminutive entrepreneur Quark on Star Trek. Deep Space Nine®. Now, he teams up with author Michael Scot...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,1496961,"=""9781476730707""",Entering Tenebrea,"Daniel Graham (1946294), Roxann Dawson (1946293)",Trade Paperback,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",Gallery Books
"",1496961,"=""9780743417440""",Entering Tenebrea,"Daniel Graham (1946294), Roxann Dawson (1946293)",eBook,One piercing energy beam is enough to shatter the calm of a seaport on a sunny day. Just one shot turns an idle dreamer into a hardened avenger. En...,"",Gallery Books
8,1496972,"=""9781476730721""",Tenebrea's Hope,"Daniel Graham (1946294), Roxann Dawson (1946293)",Trade Paperback,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",Gallery Books
"",1496972,"=""9780743417457""",Tenebrea's Hope,"Daniel Graham (1946294), Roxann Dawson (1946293)",eBook,"Andrea Flores has become one of the most valued agents of the Tenebrea, the elite fighting force of the star-spanning Alliance. Following the destr...","",Gallery Books
9,1496979,"=""9781476730783""",Tenebrea Rising,"Daniel Graham (1946294), Roxann Dawson (1946293)",Trade Paperback,"On the planet Klamdara, several members of the elite fighting force of the Alliance known as the Tenebrea -- including their leader, Hal K'Rin -- a...","",Gallery Books
"",1496979,"=""9780743417464""",Tenebrea Rising,"Daniel Graham (1946294), Roxann Dawson (1946293)",eBook,"On the planet Klamdara, several members of the elite fighting force of the Alliance known as the Tenebrea -- including their leader, Hal K'Rin -- a...","",Gallery Books
10,1493018,"=""9781476730691""",Soldier of Light,"Tom Cool (1774990), John de Lancie (1557417)",Trade Paperback,"For more than a decade, actor John de Lancie has delighted and provoked audiences as Star Trek®'s most unpredictable antagonist, the enigmatic cosm...","",Gallery Books
"",1493018,"=""9780743417433""",Soldier of Light,"Tom Cool (1774990), John de Lancie (1557417)",eBook,"For more than a decade, actor John de Lancie has delighted and provoked audiences as Star Trek®'s most unpredictable antagonist, the enigmatic cosm...","",Gallery Books
11,22165411,"=""9781476725475""",Warehouse 13,Greg Cox (702285),Trade Paperback,"An original, official tie-in novel by New York Times bestselling author Greg Cox based on the hit Syfy drama Warehouse 13! Hidden away in the Badla...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22165411,"=""9781451636574""",Warehouse 13,Greg Cox (702285),eBook,"THE UNKNOWN HAS AN ADDRESS. . . . Hidden away in the Badlands of South Dakota, Warehouse 13 is a top-secret repository for historical artifacts imb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,37474295,"=""9781451691528""",Hellgate: London: Covenant,Mel Odom (16085654),Trade Paperback,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Gallery Books"
"",37474295,"=""9781416580119""",Hellgate: London: Covenant,Mel Odom (16085654),eBook,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Gallery Books"
13,74144676,"=""9781439198476""",Borderlands: The Fallen,John Shirley (23814404),Trade Paperback,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
"",74144676,"=""9781439198513""",Borderlands: The Fallen,John Shirley (23814404),eBook,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
14,29777323,"=""9781451660418""",Unnatural Selection,Tim Lebbon (32435592),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Gallery Books"
"",29777323,"=""9781416534679""",Unnatural Selection,Tim Lebbon (32435592),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Gallery Books"
15,44609265,"=""9781439172711""",StarCraft II: Devils' Due,Christie Golden (1102485),eBook,"It was at times like this that Jim Raynor, former marine lance corporal, proud citizen of the Confederacy and erstwhile farm boy, felt most alive. ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
16,20510950,"=""9781451623291""",Stone and Anvil,Peter David (484122),Trade Paperback,"A crewman has been murdered aboard the U.S.S. Trident, and all evidence points to Ensign Janos of the Excalibur. Captain Mackenzie Calhoun is reluc...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
17,18227380,"=""9781451605990""",Fantasy Life,Kristine Kathryn Rusch (1058167),Trade Paperback,"Strange things have always happened in Seavy County, the most rugged stretch of Oregon's coastline. Violent storms spring up like magic, even when ...","","Fiction, Gallery Books"
"",18227380,"=""9781451664409""",Fantasy Life,Kristine Kathryn Rusch (1058167),eBook,"Strange things have always happened in Seavy County, the most rugged stretch of Oregon's coastline. Violent storms spring up like magic, even when ...","","Fiction, Gallery Books"
18,1910700,"=""9780743416931""",Magic Goes Away Collection,"",Trade Paperback,"Larry Niven created his popular ""Magic Goes Away"" universe in 1967, and it has been a source of delight and inspiration ever since. By asking the s...","","Fiction, Gallery Books"
19,19307717,"=""9780743466653""",Imaginings,Keith R. A. DeCandido (1563513),Trade Paperback,"Ten of the most fertile imaginations in science fiction and fantasy come together in one book to create new worlds, new universes, new times, new p...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",19307717,"=""9780743488075""",Imaginings,Keith R. A. DeCandido (1563513),eBook,"Ten of the most fertile imaginations in science fiction and fantasy come together in one book to create new worlds, new universes, new times, new p...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
20,1521526,"=""9780671036867""",Geek Handbook,Mikki Halpin (1782321),Trade Paperback,He has reached every level of Myst. Her room is littered with soda cans. He idolizes Data from Star Trek®. But all your favorite geek really wants ...,Humour,"Fiction, Gallery Books"
"",1521526,"=""9780743417761""",Geek Handbook,Mikki Halpin (1782321),eBook,He has reached every level of Myst. Her room is littered with soda cans. He idolizes Data from Star Trek®. But all your favorite geek really wants ...,Humour,"Fiction, Gallery Books"
