Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196115496,"=""9781507220207""",Psychic Workbook,Mystic Michaela (186293824),Trade Paperback,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Adams Media"
"",196115496,"=""9781797157368""",Psychic Workbook,Mystic Michaela (186293824),Audio Download,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Adams Media"
2,181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non fiction, Adams Media"
3,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non fiction, Adams Media"
4,129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non fiction, Adams Media"
5,183282433,"=""9781507202531""",Power of Positive Energy,Tanaaz Chubb (2137686559),Trade Paperback,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non fiction, Adams Media"
"",183282433,"=""9781507202548""",Power of Positive Energy,Tanaaz Chubb (2137686559),eBook,From the founder of ForeverConscious.com comes a guide to cultivating positive feelings and projecting positive energy.Positive energy creates posi...,MBS - General,"Non fiction, Adams Media"
6,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non fiction, Adams Media"
7,2137651783,"=""9781440526732""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
"",2137651783,"=""9781440526749""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
8,2137707161,"=""9781440526091""",7 Secrets of Synchronicity,Trish MacGregor (2137651793),Trade Paperback,"There are signs everywhere, pointing the way to a better life, if you know how to read them. Signs are the stuff that synchronicity is made of--har...","","Non fiction, Adams Media"
"",2137707161,"=""9781440507212""",7 Secrets of Synchronicity,Trish MacGregor (2137651793),eBook,"""When we are alert to the coincidences in our lives, we experience them more frequently - and they take on greater significance. And once we recogn...","","Non fiction, Adams Media"
9,2137681080,"=""9781598695625""",Dumped!,Josh Lewis (2137681090),Trade Paperback,"Who hasn’t been on the receiving end of one of these gems: “I think maybe we should see other people.” Or, “It’s not you; it’s me.” What about the ...","","Non fiction, Adams Media"
"",2137681080,"=""9781440515149""",Dumped!,Josh Lewis (2137681090),eBook,"Who hasn’t been on the receiving end of one of these gems: “I think maybe we should see other people.” Or, “It’s not you; it’s me.” What about the ...","","Non fiction, Adams Media"
10,2137689997,"=""9781593371548""",Single,Judy Ford (2137690007),Trade Paperback,Single is......not a condition to be cured...it's just as natural as being part of a couple. Its wisdom is contagious. Its message is powerful....a...,"","Non fiction, Adams Media"
"",2137689997,"=""9781440518966""",Single,Judy Ford (2137690007),eBook,Single is......not a condition to be cured...it's just as natural as being part of a couple. Its wisdom is contagious. Its message is powerful....a...,"","Non fiction, Adams Media"
