Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229352902,"=""9781506296487""","Let's Review Regents: Geometry, Sixth Edition",Andre Castagna Ph.D. (157234497),eBook,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non-Fiction, Barrons Educational Services"
"",229352902,"=""9781506296470""","Let's Review Regents: Geometry, Sixth Edition",Andre Castagna Ph.D. (157234497),Trade Paperback,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non-Fiction, Barrons Educational Services"
2,229352943,"=""9781506296500""","Regents Exams and Answers: Geometry, Sixth Edition",Andre Castagna Ph.D. (157234497),eBook,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non-Fiction, Barrons Educational Services"
"",229352943,"=""9781506296494""","Regents Exams and Answers: Geometry, Sixth Edition",Andre Castagna Ph.D. (157234497),Trade Paperback,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non-Fiction, Barrons Educational Services"
3,219226897,"=""9781506291987""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
"",219226897,"=""9781506291970""","AP Statistics Premium, 2025: Prep Book with 9 Practice Tests + Comprehensive Review + Online Practice",Martin Sternstein Ph.D. (157101475),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Premium, 2025 includes in‑depth content review and o...","","Non-Fiction, Barrons Educational Services"
4,215000420,"=""9781506291383""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non-Fiction, Barrons Educational Services"
"",215000420,"=""9781506291376""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non-Fiction, Barrons Educational Services"
5,219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
"",219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non-Fiction, Barrons Educational Services"
6,219226697,"=""9781506291864""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Language and Composition Premium, 2025 includes in‑dep...","","Non-Fiction, Barrons Educational Services"
"",219226697,"=""9781506291857""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP English Language and Composition Premium, 2025 includes in‑dep...","","Non-Fiction, Barrons Educational Services"
7,219226457,"=""9781506291734""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP U.S. History Premium, 2025 includes in‑depth content review an...","","Non-Fiction, Barrons Educational Services"
"",219226457,"=""9781506291727""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP U.S. History Premium, 2025 includes in‑depth content review an...","","Non-Fiction, Barrons Educational Services"
