Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
2,177916472,"=""9781534490185""",Piglet Comes Home,Melissa Shapiro (177139279),Hardcover,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
"",177916472,"=""9781534490192""",Piglet Comes Home,Melissa Shapiro (177139279),Fixed Layout eBook,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
3,157911568,"=""9781534451285""",Fly!,Mark Teague (157911312),Hardcover,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
"",157911568,"=""9781534451292""",Fly!,Mark Teague (157911312),Fixed Layout eBook,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
4,406324190,"=""9781442473492""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Hardcover,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
"",406324190,"=""9781442473508""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
5,49067897,"=""9781416978862""",Nightsong,Ari Berk (49067945),Hardcover,"A breathtaking picture book illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good sense!Sense...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",49067897,"=""9781416985525""",Nightsong,Ari Berk (49067945),Enhanced eBook,"A breathtaking picture book with audio, illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
