Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4760,"=""9781416938828""",I Left My Sneakers in Dimension X,Bruce Coville (484263),Trade Paperback,"KIDNAPPED TO   DIMENSION X!   When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his ...","",Aladdin
"",4760,"=""9781439113240""",I Left My Sneakers in Dimension X,Bruce Coville (484263),eBook,"KIDNAPPED TO DIMENSION X! When Rod Allbright's cousin Elspeth arrived for a visit the day after school let out for the summer, Rod thought his vaca...","",Aladdin
2,3530,"=""9781416938835""",Aliens Ate My Homework,Bruce Coville (484263),Trade Paperback,"Following the successful repackaging of Bruce Coville’s My Teacher Is an Alien series, great new covers for another popular backlist series from th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
"",3530,"=""9781481415606""",Aliens Ate My Homework,Bruce Coville (484263),eBook,"Following the successful repackaging of Bruce Coville’s My Teacher Is an Alien series, great new covers for another popular backlist series from th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
3,19190473,"=""9780689857591""",Evil Elves,Bruce Coville (484263),Trade Paperback,Moongobble has successfully completed two of his three Mighty Tasks: He's collected the Golden Acorns of Alcoona and bottled the tears of the Weepi...,"","Action & Adventure, Fiction, Aladdin"
4,19190467,"=""9780689857584""",Weeping Werewolf,Bruce Coville (484263),Trade Paperback,"In The Dragon of Doom, Moongobble successfully completed his first mighty task -- collecting the Golden Acorns of Alcoona. So now it's time for him...","","Action & Adventure, Fiction, Aladdin"
5,1561,"=""9781416903314""",My Teacher Flunked the Planet,Bruce Coville (484263),Trade Paperback,"Alien Invasion of Earth!  Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Doug...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1561,"=""9781439112519""",My Teacher Flunked the Planet,Bruce Coville (484263),eBook,"Alien Invasion of Earth! Peter Thompson, a typical seventh-grader, finds himself touring the planet with his friends Susan Simmons and Duncan Douga...",General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
6,19190462,"=""9780689857577""",Dragon of Doom,Bruce Coville (484263),Trade Paperback,"Edward is bored with life in the little town of Pigbone.  Then Moongobble the Magician and his faithful toad, Urk, move into the cottage on the hil...","","Action & Adventure, Fiction, Aladdin"
7,4478,"=""9780671798321""",Dragonslayers,Bruce Coville (484263),Trade Paperback,"In Bryce Coville’s The Dragonslayers, a brave squire, an earnest page, and a strong-willed princess set out on their own missions to slay the drago...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
