Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207185150,"=""9781804175118""",Black Gibson Guitar 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,Who can resist the power and the majesty of this classic electric guitar. A fine new art planner from Flame Tree.Artisan Art Diaries from Flame Tre...,"","Non fiction, Flame Tree Publishing"
2,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
3,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
4,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
5,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
6,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
7,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
8,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
9,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non fiction, Flame Tree Publishing"
10,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non fiction, Flame Tree Publishing"
11,2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
12,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non fiction, Flame Tree Publishing"
13,173886529,"=""9781847869494""",Advanced Guitar Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to the 'Guitar Chords' book, 'Advanced Guitar Chords' is a handy resource for guitarists who feel they are able to take the n...","","Non fiction, Flame Tree Publishing"
14,173887526,"=""9781847867018""",How To Play Guitar,"",Spiral bound,"""How to Play Guitar"" contains everything the new or intermediate guitar player needs to know to really get to grips with making music on this most ...","","Non fiction, Flame Tree Publishing"
15,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non fiction, Adams Media"
16,23559415,"=""9780743281980""",Clapton's Guitar,Allen St. John (23559451),eBook,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non fiction, Free Press"
