Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410096740,"=""9781421553702""","Bakuman., Vol. 20",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
2,407649750,"=""9781421542959""","Bakuman., Vol. 19",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
3,407649747,"=""9781421542942""","Bakuman., Vol. 18",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
4,407649670,"=""9781421542935""","Bakuman., Vol. 17",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
5,404139163,"=""9781421542928""","Bakuman., Vol. 16",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
6,404139160,"=""9781421542911""","Bakuman., Vol. 15",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
7,402004666,"=""9781421542904""","Bakuman., Vol. 14",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
8,402004660,"=""9781421542089""","Bakuman., Vol. 13",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
9,401976202,"=""9781421541365""","Bakuman., Vol. 12",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
10,401976181,"=""9781421541037""","Bakuman., Vol. 11",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
11,85744910,"=""9781421539959""","Bakuman., Vol. 10",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
12,85744904,"=""9781421539584""","Bakuman., Vol. 9",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
13,82831154,"=""9781421538891""","Bakuman., Vol. 8",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
14,82831151,"=""9781421538884""","Bakuman., Vol. 7",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
15,80236828,"=""9781421538242""","Bakuman., Vol. 6",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
16,80236822,"=""9781421537948""","Bakuman., Vol. 5",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
17,76965946,"=""9781421537931""","Bakuman., Vol. 4",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
18,76965847,"=""9781421535159""","Bakuman., Vol. 3",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
19,73392547,"=""9781421535142""","Bakuman., Vol. 2",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
20,70384054,"=""9781421535135""","Bakuman., Vol. 1",Tsugumi Ohba (35096832),Trade Paperback,By the creators of Death Note! The mystery behind manga-making revealed!Average student Moritaka Mashiro enjoys drawing for fun. When his classmate...,"","Non-Fiction, VIZ Media LLC"
