Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425405663,"=""9781449443863""",Go Fun! Big Book of Puzzles,Accord Publishing (453155581),Trade Paperback, This giant book of puzzles will provide loads of fun while encouraging kids to let their imaginations and their pencils go wild. Accord's Go Fun! ...,"","Accord Publishing, a division of Andrews McMeel"
2,411330213,"=""9781449435530""",Big Chomp,Heather Brown (48551195),Board Book,"Big Chomp pairs richly detailed illustrations with simple, toddler-friendly text, letting little readers learn about different things animals do wi...","","Accord Publishing, a division of Andrews McMeel"
3,84832335,"=""9781449435561""",Under Construction,Paula Hannigan (79153301),Board Book,"Construction zone ahead! With this rough and tumble board book, toddlers will experience the construction of a new building from the ground up.Unde...","","Accord Publishing, a division of Andrews McMeel"
"",84832335,"=""9781449404987""",Under Construction,Paula Hannigan (79153301),Board Book,"With Accord’s newest Silly Slider Book, kids experience construction from the ground up. They even get to help, moving sliders to make the building...","","Accord Publishing, a division of Andrews McMeel"
4,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
5,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
6,403718959,"=""9781449421915""",Safari,Rianna Riegelman (50072087),Board Book,Hidden in the pages of Safari are pullout puzzle pieces to build 3-dimensional wild animals. A foldout play space rounds out the adventure.An excit...,"","Accord Publishing, a division of Andrews McMeel"
7,403855149,"=""9781449423124""",Chomp! Zoo,Heather Brown (48551195),Board Book,"Chomp! Zoo puts kids in the driver’s seat as they pull a tab to activate a working mouth, making their favorite zoo animals munch, bark, and chomp!...","","Accord Publishing, a division of Andrews McMeel"
8,401101338,"=""9781449418144""",Go Fun! Dot-to-Dot,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
9,401101343,"=""9781449417352""",Go Fun! Doodle,Accord Publishing (453155581),Trade Paperback,"Accord's latest activity book has arrived, just in time to beat the summer heat. Perfect for packing along, this little book will keep kids engaged...","","Accord Publishing, a division of Andrews McMeel"
10,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
11,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
12,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
13,75542086,"=""9781449401740""",Numbers,"",Board Book,"This Silly Slider Book features picture changing sliders and plenty of critters for counting, along with numerals and written numbers.Take a numeri...","","Accord Publishing, a division of Andrews McMeel"
14,75542091,"=""9781449401757""",Ten Little Kittens Board Book,"Jim Harris (38079595), Marian Harris (38079315)",Board Book,"Those crazy kittens are back, counting down in true Eyeball Animation style. This time, they're perfect for littler hands with Accord's latest boar...","","Accord Publishing, a division of Andrews McMeel"
15,75542081,"=""9781449401733""",Music Star,Paula Hannigan (79153301),Hardcover,"Jack’s musical ambitions come to life with AniMition, as he has a rockin’ good time exploring the world of music.Inside Music Star, Jack plays his ...","","Accord Publishing, a division of Andrews McMeel"
16,75506408,"=""9781449401771""","Hop, Pop, and Play",Accord Publishing (453155581),Hardcover,"Watch baby animals frolic and play—right on the page with the animotion images in Hop, Pop, and Play In Hop, Pop, and Play, spring has most definit...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
17,75542070,"=""9781449401719""",Rainbow Book,Kate Ohrt (81552843),Trade Paperback,"A whole rainbow of feelings, combined with beautiful cut-paper pages make the perfect gift for any girl.Emotions are as bright and unique as rainbo...","","Accord Publishing, a division of Andrews McMeel"
18,72467990,"=""9780740797279""",When I'm Big,"Paula Hannigan (79153301), Milena Kirkova (72467995)",Board Book,"Moving slider changes the picture in this interactive book that asks, “What will I be when I grow up?”When I'm Big is an interactive story that lit...","","Accord Publishing, a division of Andrews McMeel"
19,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
