Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208259812,"=""9781506285245""",USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for USMLE Step 2 CK and COMLEX-USA Level 2 with the only set of books on the market that offers a comprehensive yet concise revie...,"","Non fiction, Kaplan Test Prep"
2,218778010,"=""9781506294742""","EMT Exam Prep, Seventh Edition: Focused Prep Book and Study Guide for the NREMT Cognitive Exam",Kaplan Medical (22941946),Trade Paperback,"EMT Exam Prep is aligned to the National Review of EMT’s test plan, including NREMT exam-style questions.Emergency response careers are on the rise...","","Non fiction, Kaplan Test Prep"
3,215001274,"=""9781506285597""",USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review,Kaplan Medical (22941946),Trade Paperback,Kaplan Medical's USMLE Step 1 Lecture Notes 2024-2025: 7-Book Preclinical Review for USMLE Step 1 and COMLEX-USA Level 1 offers full-color review t...,"","Non fiction, Kaplan Test Prep"
4,198422855,"=""9781506283289""",Clinical Management Review 2023-2024: Volume 1,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non fiction, Kaplan Test Prep"
5,198422894,"=""9781506283302""",Clinical Management Review 2023-2024: Volume 2,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non fiction, Kaplan Test Prep"
6,194137463,"=""9781506284187""",Clinical Surgery Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
7,194137358,"=""9781506284064""",Clinical Obstetrics/Gynecology Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
8,198422472,"=""9781506283319""",Clinical Management Complete 2-Book Subject Review 2023-2024,Kaplan Medical (22941946),Trade Paperback,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam.   The book...,"","Non fiction, Kaplan Test Prep"
9,198422779,"=""9781506284606""",Preclinical Physiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Physiology Review 2023 covers the comprehensive information you need to ace the exam and match into the reside...,"","Non fiction, Kaplan Test Prep"
10,198422589,"=""9781506284408""",Preclinical Behavioral Science and Social Sciences Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Behavioral Science and Social Sciences Review 2023 covers the comprehensive information you need to ace the ex...,"","Non fiction, Kaplan Test Prep"
11,198422817,"=""9781506284637""",Preclinical Medicine Complete 7-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 1 Lecture Notes 2024-2025, ISBN 9781506285597, on sale January 2, 2024.Publisher's ...","","Non fiction, Kaplan Test Prep"
12,198422666,"=""9781506284484""",Preclinical Immunology and Microbiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Immunology and Microbiology 2023 covers the comprehensive information you need to ace the exam and match into ...,"","Non fiction, Kaplan Test Prep"
13,198422626,"=""9781506284446""",Preclinical Biochemistry and Medical Genetics Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Biochemistry and Medical Genetics 2023 covers the comprehensive information you need to ace the exam and match...,"","Non fiction, Kaplan Test Prep"
14,198422704,"=""9781506284521""",Preclinical Pathology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Pathology Review 2023 covers the comprehensive information you need to ace the exam and match into the residen...,"","Non fiction, Kaplan Test Prep"
15,198422933,"=""9781506284361""",Preclinical Anatomy Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Anatomy Review 2023 covers the comprehensive information you need to ace the exam and match into the residency...,"","Non fiction, Kaplan Test Prep"
16,194137009,"=""9781506284217""",Clinical Medicine Complete 5-Book Subject Review 2023,Kaplan Medical (22941946),Trade Paperback,"Always study with the most up-to-date prep! Look for USMLE Step 2 CK Lecture Notes 2024-2025: 5-Book Clinical Review, ISBN 9781506285245, on sale A...","","Non fiction, Kaplan Test Prep"
17,194137323,"=""9781506284026""",Clinical Internal Medicine Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non fiction, Kaplan Test Prep"
18,200014767,"=""9781506287478""",Clinical Medicine Self-Study Toolkit for USMLE Step 2 CK and COMLEX-USA Level 2,Kaplan Medical (22941946),Trade Paperback,Be fully prepared for the USMLE Step 2 CK exam with the only set of books on the market that offers a comprehensive yet concise review of USMLE Ste...,"","Non fiction, Kaplan Test Prep"
19,188048605,"=""9781506274034""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),Trade Paperback,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
"",188048605,"=""9781506274041""",National Registry Paramedic Prep: Study Guide + Practice + Proven Strategies,Kaplan Medical (22941946),eBook,Kaplan's National Registry Paramedic Prep provides essential content and focused review to help you master the national paramedic exam. This parame...,"",Kaplan Test Prep
20,162570415,"=""9781506254609""",medEssentials for the USMLE Step 1,Kaplan Medical (22941946),Trade Paperback,"Kaplan Medical’s medEssentials for the USMLE Step 1 provides a visually focused review, streamlined by recent test-takers to emphasize the most fre...","","Non fiction, Kaplan Test Prep"
