Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
2,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
"",203941469,"=""9781665946827""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Fixed Layout eBook,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
3,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
4,196591983,"=""9781665934169""",El día del zoológico (Zoo Day),Anne Rockwell (707132),Trade Paperback,"Con un texto sencillo y lírico y con coloridas ilustraciones que alegran sus páginas, este hermoso libro ilustrado del equipo—de madre e hija—Anne ...","","Fiction, Hispanic, Social Situations, Spanish Language, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
"",196591983,"=""9781665934176""",El día del zoológico (Zoo Day),Anne Rockwell (707132),Fixed Layout eBook,"Con un texto sencillo y lírico y con coloridas ilustraciones que alegran sus páginas, este hermoso libro ilustrado del equipo—de madre e hija—Anne ...","","Fiction, Hispanic, Social Situations, Spanish Language, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
5,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
6,145067170,"=""9781534432819""",Walter el panadero (Walter the Baker),Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Spanish language edition of a favorite from the creator of The Very Hungry Caterpillar. W...,"","Classics, Fiction, Food & Wine, Social Situations, Picture Book, Libros Para Ninos"
7,100942318,"=""9781534424470""",El gallo sale a ver el mundo (Rooster's Off to See the World),Eric Carle (1056269),Trade Paperback,Count along with Rooster in this Spanish edition of a favorite story from Eric Carle! ¡Cuenta junto al gallo en esta edición en español de uno de l...,"","Classics, Concepts, Fiction, Spanish Language, Picture Book, Animals, Spanish, Libros Para Ninos"
8,2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
9,2120499306,"=""9781534402058""","¡Panqueques, panqueques! (Pancakes, Pancakes!)",Eric Carle (1056269),Trade Paperback,"Eric Carle’s bold world comes alive in this Spanish edition of his iconic picture book Pancakes, Pancakes. El imaginativo mundo de Eric Carle cobra...","","Academic, Classics, Concepts, Fiction, Food & Wine, Pop Culture, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
10,2117399331,"=""9781481494441""",Una casa para Cangrejo Ermitaño (A House for Hermit Crab),Eric Carle (1056269),Trade Paperback,Children facing change in their own lives will relate to Hermit Crab’s story—and learn a lot about the fascinating world of marine life along the w...,"","Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
11,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
