Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non fiction, Inner Traditions/Bear & Company"
2,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non fiction, Inner Traditions/Bear & Company"
3,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
4,195478555,"=""9781644115275""",Ars Notoria: The Notory Art of Solomon,"",Hardcover,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478555,"=""9781644115282""",Ars Notoria: The Notory Art of Solomon,"",eBook,A new translation of the classic magical text from the original Latin• Learn how medieval magicians conducted the rituals of angelic magic for quic...,"","Non fiction, Inner Traditions/Bear & Company"
5,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
6,206147395,"=""9781632281449""",Little Book of World Religions,Ross Dickinson (206147430),eBook,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Viva Editions"
7,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non fiction, Start Publishing LLC"
8,171035239,"=""9781982150440""",At Heaven's Door,William J. Peters (185083191),Trade Paperback,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781797135854""",At Heaven's Door,William J. Peters (185083191),Audio Download,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
"",171035239,"=""9781982150464""",At Heaven's Door,William J. Peters (185083191),eBook,"A “brilliant and fascinating” (Eben Alexander, MD, author of Proof of Heaven) exploration—rich with powerful personal stories and convincing resear...","","Non fiction, Simon & Schuster"
9,189179022,"=""9781591434153""",Spirit Marriage,Megan Rose (189179083),Trade Paperback,"An in-depth exploration of the practice, relevance, and purpose of spirit marriage around the world• Presents interviews with ten contemporary prac...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781591434160""",Spirit Marriage,Megan Rose (189179083),eBook,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
"",189179022,"=""9781644117118""",Spirit Marriage,Megan Rose (189179083),Audio Download,"• Presents interviews with ten contemporary practitioners of spirit marriage, exploring how the relationship developed and the opportunities and ch...","","Non fiction, Inner Traditions/Bear & Company"
10,184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non fiction, Inner Traditions/Bear & Company"
11,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
12,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
13,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
14,168424742,"=""9781786077714""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),Trade Paperback,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
"",168424742,"=""9781786077721""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),eBook,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
15,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
16,78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
17,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
18,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
19,147404211,"=""9781621578499""",Mortality and Faith,David Horowitz (147404250),eBook,"Mortality and Faith is the second half of an autobiography of David Horowitz whose first installment, Radical Son, was published more than twenty y...","","Non fiction, Skyhorse Publishing"
20,100787109,"=""9781683833819""",Flow of Grace,Krishna Das (100787126),Mixed media product,"World-renowned recording artist Krishna Das gives readers a rare treat: commentary, instruction, and two audio CDs exploring the classic Hindu poem...","","Non fiction, Mandala Publishing"
