Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
