Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194199877,"=""9798886631104""",Silver Surfers,Insight Editions (2089862421),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
"",194199877,"=""9798886631005""",Silver Surfers,Insight Editions (2089862421),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
2,208258977,"=""9781506288352""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),eBook,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
"",208258977,"=""9781506288345""","Military Flight Aptitude Tests, Fifth Edition: 6 Practice Tests + Comprehensive Review",Terry L. Duran (161614548),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from Military Flight Aptitude Test experts!Barron’s Military Flight Aptitude Tests includes...,"","Non fiction, Barrons Educational Services"
3,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non fiction, Post Hill Press"
4,194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
"",194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non fiction, Pegasus Books"
5,201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
"",201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non fiction, Barrons Educational Services"
6,177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non fiction, Scribner"
7,146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
9,168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
10,183966715,"=""9781643137964""",Latitude,Nicholas Crane (183966751),eBook,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
"",183966715,"=""9781643137957""",Latitude,Nicholas Crane (183966751),Hardcover,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
11,165488004,"=""9781471189333""",History of Speed,Martin Roach (165487175),eBook,'A special treat...The pictures and stories combine to provide a rich texture to telling the difficult story of why we chase speed like an addictio...,"","Non fiction, Simon & Schuster UK"
