Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175058936,"=""9781534484931""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Trade Paperback,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484924""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),Hardcover,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
"",175058936,"=""9781534484948""",Sir Fig Newton and the Science of Persistence,Sonja Thomas (175058473),eBook,"From the Desk of Zoe Washington meets Ways to Make Sunshine in this “noteworthy” (Kirkus Reviews, starred review) middle grade novel about a determ...","","Fiction, Aladdin"
2,186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910873""",Depth Perception,Victor Appleton (621),Hardcover,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
3,168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
4,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
5,168807590,"=""9781534468894""",Augmented Reality,Victor Appleton (621),Trade Paperback,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468900""",Augmented Reality,Victor Appleton (621),Hardcover,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468917""",Augmented Reality,Victor Appleton (621),eBook,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
6,157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
7,162561369,"=""9781534455740""",Tom Swift Inventors' Academy Starter Pack (Boxed Set),Victor Appleton (621),Trade Paperback,"The first four books in this brand-new series about Tom Swift, everyone’s favorite inventor, are now available in a collectible boxed set that’s pe...","","Fiction, Aladdin"
8,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
9,162907119,"=""9781534456600""",Frankie Sparks Invention Collection Books 1-4 (Boxed Set),Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Alien in my Pocket in this chapter book series about Frankie Sparks, a third grader who uses her love for science and math to he...","","Fiction, Aladdin"
10,143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430549""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
11,143631645,"=""9781534430495""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430501""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430518""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
12,146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
13,2086579631,"=""9781481478663""",Memory of Forgotten Things,Kat Zhang (2086574152),Trade Paperback,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478656""",Memory of Forgotten Things,Kat Zhang (2086574152),Hardcover,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
"",2086579631,"=""9781481478670""",Memory of Forgotten Things,Kat Zhang (2086574152),eBook,“A heart-tugging and mind-bending exploration of time and possibility.” —School Library Journal “A pleasure to read…full of heart and imagination.”...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Mother & Daughter, Aladdin"
14,146186223,"=""9781534436305""",Drone Pursuit,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436312""",Drone Pursuit,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436329""",Drone Pursuit,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
15,146189570,"=""9781534436336""",Sonic Breach,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436343""",Sonic Breach,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436350""",Sonic Breach,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
16,143593583,"=""9781534430433""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430440""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Hardcover,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430457""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),eBook,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
17,143594931,"=""9781534430464""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430471""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430488""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
18,34879639,"=""9781416913665""",Adventures of Commander Zack Proton and the Wrong Planet,Brian Anderson (34810343),Trade Paperback,"Can a planet just vanish in space?   According to the news, Zack's ship, the Risky Rascal, just dropped off sixteen million smelly pigs on the plan...",Fiction Ages 7-12,"Fiction, Aladdin"
19,38103698,"=""9781416934882""",Rocket Racers,Victor Appleton (621),Trade Paperback,"Can Tom avoid a rocket wreckage disaster?   Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane buil...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38103698,"=""9781439112465""",Rocket Racers,Victor Appleton (621),eBook,"Can Tom avoid a rocket wreckage disaster? Tom is teaming up with his pals Yo and Bud to test out his new Swift-Racer, a rocket-powered plane built ...","Biography: general, General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
20,34825524,"=""9781416913658""",Adventures of Commander Zack Proton and the Warlords of Nibblecheese,Brian Anderson (34810343),Trade Paperback,"Zack is back!   Our favorite fearless space hero, Zack is still on the lookout for his lost spacecraft, the Risky Rascal. Suddenly, he and Omega Ch...",Fiction Ages 7-12,"Fiction, Aladdin"
