Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Simon & Schuster Audio"
2,194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
3,213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Simon & Schuster Audio"
4,204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
"",204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Simon & Schuster Audio"
5,216377099,"=""9781668117804""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Audio Download,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
"",216377099,"=""9781665960045""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Hardcover,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
"",216377099,"=""9781665960069""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),eBook,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
6,203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
"",203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
"",203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
7,196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
"",196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
"",196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Simon & Schuster Audio"
8,192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
9,202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
"",202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
"",202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Simon & Schuster Audio"
10,213323246,"=""9781668127001""",Sky Full of Dragons,Tiffany McDaniel (213322261),Audio Download,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
11,193849991,"=""9781668108352""",Sunny (Spanish Edition),Jason Reynolds (403685768),Audio Download,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Simon & Schuster Audio"
12,208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Simon & Schuster Audio"
"",208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Simon & Schuster Audio"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Simon & Schuster Audio"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Simon & Schuster Audio"
13,192935855,"=""9781797179155""",Something Maybe Magnificent,R.L. Toalson (192934610),Audio Download,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
"",192935855,"=""9781665925525""",Something Maybe Magnificent,R.L. Toalson (192934610),Hardcover,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
"",192935855,"=""9781665925549""",Something Maybe Magnificent,R.L. Toalson (192934610),eBook,"There’s a new man in her mom’s life, and Victoria is determined to get rid of him—no matter what. Both a standalone novel and a follow up to The Fi...","","Fiction, Simon & Schuster Audio"
14,194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Audio"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Audio"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Audio"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Audio"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Audio"
15,192934293,"=""9781797162638""",First Magnificent Summer,R.L. Toalson (192934610),Audio Download,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Simon & Schuster Audio"
"",192934293,"=""9781665925495""",First Magnificent Summer,R.L. Toalson (192934610),Hardcover,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Simon & Schuster Audio"
"",192934293,"=""9781665925501""",First Magnificent Summer,R.L. Toalson (192934610),Trade Paperback,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Simon & Schuster Audio"
"",192934293,"=""9781665925518""",First Magnificent Summer,R.L. Toalson (192934610),eBook,Judy Blume meets Barbara Dee in this tender and empowering middle grade novel told in journal entries and poetry about a young writer on the verge ...,"","Fiction, Simon & Schuster Audio"
