Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between five an...,"","Non-Fiction, Tra Publishing"
2,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non-Fiction, Little Genius Books"
4,177714898,"=""9781524862756""",Bots and Bods,John Andrews (181794093),Trade Paperback,What do humans and robots have in common? Find out in this intriguing illustrated nonfiction book that encourages kids to discover their inner robo...,"","Non-Fiction, Andrews McMeel Publishing"
5,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non-Fiction, Silver Dolphin Books"
6,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non-Fiction, Simon & Schuster UK"
8,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non-Fiction, Silver Dolphin Books"
