Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208699176,"=""9798886741001""",How To Make a Human,Clive Gifford (221424756),Hardcover,Could you build a human body from scratch?The best way to understand how something works is to take it apart and put it back together again. But ho...,"","Non-Fiction, Weldon Owen"
2,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between 5 and 1...,"","Non-Fiction, Tra Publishing"
3,215400025,"=""9781837716852""",Where Does My Food Go? (And Other Human Body Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Where does my food go? How many hairs are on my head? Why aren't my veins red? Ready to find out?! Follow Q, your all-knowing guide, on this epic j...","","Non-Fiction, Igloo Books"
4,217459339,"=""9780655234159""",Discover the Human Body: Lift-the-Flap Book,"",Hardcover,"Discover fun facts as you lift over 50 flaps on an amazing, illustrated journey to find out how your body works. What’s under your skin? And inside...","","Non-Fiction, Lake Press"
5,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
6,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non-Fiction, Igloo Books"
7,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non-Fiction, Igloo Books"
8,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,195105879,"=""9781801087902""",Discover Dinosaurs,IglooBooks (100888866),Mixed media product,Which dinosaur was bigger than a house? Why were some dinosaurs covered in bristles? And what can scientists tell about dinosaurs by looking at . ....,"","Non-Fiction, Igloo Books"
10,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non-Fiction, Igloo Books"
11,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non-Fiction, Igloo Books"
12,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non-Fiction, Little Genius Books"
13,177714898,"=""9781524862756""",Bots and Bods,John Andrews (181794093),Trade Paperback,What do humans and robots have in common? Find out in this intriguing illustrated nonfiction book that encourages kids to discover their inner robo...,"","Non-Fiction, Andrews McMeel Publishing"
