Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199191595,"=""9781668020784""",Medea,Eilish Quin (199191517),eBook,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781668020760""",Medea,Eilish Quin (199191517),Hardcover,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
"",199191595,"=""9781797171784""",Medea,Eilish Quin (199191517),Audio Download,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Atria Books"
2,5117,"=""9781668065266""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9780743247405""",Last Tycoon,F. Scott Fitzgerald (698896),eBook,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781668047996""",Last Tycoon,F. Scott Fitzgerald (698896),Trade Paperback,*With a new introduction by bestselling and iconic novelist Haruki Murakami* This edition of F. Scott Fitzgerald’s final unfinished novel is now re...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5117,"=""9781982147730""",Last Tycoon,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s poignant final work is now available in a beautifully designed collector’s edition.Fitzgerald’s final novel portrays the glit...,Fiction Ages 7-12,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
3,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
4,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
5,194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
6,194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
7,194952973,"=""9781804172599""",Victorian Ghost Stories,"",eBook,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
"",194952973,"=""9781804172407""",Victorian Ghost Stories,"",Paperback,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
8,194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
9,194953115,"=""9781804172421""",Herland,Charlotte Perkins Gilman (194953150),eBook,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
"",194953115,"=""9781804172414""",Herland,Charlotte Perkins Gilman (194953150),Paperback,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
