Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527453032,"=""9781481459372""",365 Days of Eloise,Hilary Knight (1450206),Paper Over Board,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
"",527453032,"=""9781481459419""",365 Days of Eloise,Hilary Knight (1450206),Fixed Layout eBook,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on this wonderful journey through the year with ...,Pop-up & lift-the-flap books,"Fiction, Simon & Schuster Books for Young Readers"
2,1511118,"=""9780689830396""",Eloise at Christmastime,Kay Thompson (1450205),Hardcover,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1511118,"=""9781442443242""",Eloise at Christmastime,Kay Thompson (1450205),Enhanced eBook,Yes Here she is at Christmastime Complete with tinsel and holly Singing fa la la la lolly And over the roar of the jingle bells You can hear hear h...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1511118,"=""9781481451536""",Eloise at Christmastime,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate both her birthday and Christmas with this sweet holiday classic th...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
3,1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
4,1450208,"=""9780689827044""",Eloise in Paris,Kay Thompson (1450205),Hardcover,Bonjour!  Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza...  Here is what Eloise does in Paris: ev...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1450208,"=""9781442444508""",Eloise in Paris,Kay Thompson (1450205),Enhanced eBook,Bonjour! Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza... Here is what Eloise does in Paris: ever...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1450208,"=""9781481451567""",Eloise in Paris,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Parisian adventure in this storybook that n...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
5,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
6,1923280,"=""9780689842894""",Eloise in Hollywood,Kay Thompson (1450205),Hardcover,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923280,"=""9781442443228""",Eloise in Hollywood,Kay Thompson (1450205),Fixed Layout eBook,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
7,1923269,"=""9780689842887""",Eloise Takes a Bawth,Kay Thompson (1450205),Hardcover,It's bath time for Eloise in this picture book starring everyone's favorite precocious Plaza Hotel resident.ELOISE has been celebrated at the PLAZA...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923269,"=""9781442443235""",Eloise Takes a Bawth,Kay Thompson (1450205),Fixed Layout eBook,"ELOISE has been celebrated at the PLAZA, in PARIS, at CHRISTMASTIME, in MOSCOW. Now ELOISE takes a plunge in the BAWTH.",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
