Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non fiction, S&S India"
2,209726813,"=""9781682452233""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),Hardcover,"There is a great deal to learn in studying the successes and failures of Presidents Kennedy, Nixon, Biden, and Trump, four presidents whose adminis...","","Non fiction, Regan Arts."
"",209726813,"=""9781682452097""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
3,188550362,"=""9781623719494""",Wrestling with Zionism,Daphna Levit (188550399),Trade Paperback,"A CHRONOLOGY OF VOICES, FROM THE BIRTH OF ZIONISM UNTIL TODAY THEODOR HERZL, AHAD HA’AM, MARTIN BUBER, ALBERT EINSTEIN, HANNAH ARENDT, YESHAYAHU LE...","","Non fiction, Interlink Publishing Group Inc"
4,21718492,"=""9780743258593""",Stand Up Fight Back,E.J. Dionne Jr. (253),Trade Paperback,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",21718492,"=""9780743269155""",Stand Up Fight Back,E.J. Dionne Jr. (253),eBook,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
6,410115675,"=""9781476730196""","Cheers, America",Justin Webb (410115754),Trade Paperback,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non fiction, Atria Books/Marble Arch Press"
"",410115675,"=""9781476730202""","Cheers, America",Justin Webb (410115754),eBook,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non fiction, Atria Books/Marble Arch Press"
7,28023951,"=""9780743270670""",State of War,James Risen (28023961),Trade Paperback,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28023951,"=""9780743297578""",State of War,James Risen (28023961),eBook,"With relentless media coverage, breathtaking events, and extraordinary congressional and independent investigations, it is hard to believe that we ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28023951,"=""9780743555869""",State of War,James Risen (28023961),Audio Download,James Risen has broken story after story on the abuses of power of the Bush administration.   From warrantless wiretapping to secret financial data...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
8,195272119,"=""9781566563192""",Sharing the Promised Land,Dilip Hiro (190473075),Trade Paperback,"Dilip Hiro, one of the most experienced of Middle East hands, provides readers with a comprehensive chronicle of Israeli and Palestinian lives, sha...","","Non fiction, Interlink Publishing Group Inc"
