Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2130927893,"=""9781534405394""",Baby Be,Alison McGhee (21408612),Hardcover,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",2130927893,"=""9781534405400""",Baby Be,Alison McGhee (21408612),Fixed Layout eBook,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
3,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,6235,"=""9781534404816""",I'll Fix Anthony,Judith Viorst (707395),Hardcover,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9780689712029""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,Mother says deep down in his heart. Anthony loves me. Anthony says deep down in his heart he thinks I stink. Anthony's younger brother puts up with...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404823""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,A little brother imagines how great life will be once he’s bigger than his older brother in this saucy classic on sibling rivalry keenly captured b...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404830""",I'll Fix Anthony,Judith Viorst (707395),Fixed Layout eBook,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
