Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
2,2117858591,"=""9781681463919""",People of the Black Circle,Robert E. Howard (2117843426),eBook,"Conan kidnaps a princess and foils a nefarious plot of world domination in this action-packed adventure. An undisputed classic of Conan lore, often...","","Fiction, Start Publishing LLC"
3,2117868020,"=""9781681463803""",Gods of the North,Robert E. Howard (2117843426),eBook,"The clangor of the swords had died away, the shouting of the slaughter was hushed; silence lay on the red-stained snow. The bleak pale sun that gli...","","Fiction, Start Publishing LLC"
4,2117867892,"=""9781681463889""",Devil in Iron,Robert E. Howard (2117843426),eBook,"A mythical demon and its ancient fortress are resurrected after the theft of a sacred dagger, and Conan is tricked into landing on the island, with...","","Fiction, Start Publishing LLC"
5,2117847011,"=""9781681463902""",Hyborian Age,Robert E. Howard (2117843426),eBook,"The Hyborian Age is an essay by Robert E. Howard pertaining to the Hyborian Age, the fictional setting of his stories about Conan the Cimmerian. It...","","Fiction, Start Publishing LLC"
6,2117876808,"=""9781681463896""",Hour of the Dragon,Robert E. Howard (2117843426),eBook,"Conan has claimed the throne of Aquilonia, but now he must defend it from rival armies and sorcery most vile. Evil magicians and neighboring armies...","","Fiction, Start Publishing LLC"
7,2117857350,"=""9781681463872""",Shadows in Zamboula,Robert E. Howard (2117843426),eBook,"Cannibalism was not tolerated openly in Zamboula. But Conan knew now why people locked themselves in so securely at night, and why even beggars shu...","","Fiction, Start Publishing LLC"
8,2117858675,"=""9781681463780""",Beyond the Black River,Robert E. Howard (2117843426),eBook,"In what many consider to be the best Conan story written by Robert E. Howard, featuring everything from a raid behind enemy lines to multiple sword...","","Fiction, Start Publishing LLC"
9,2117865275,"=""9781681463964""",Start Conan the Barbarian Super Pack,Robert E. Howard (2117843426),eBook,The editors at www.fantasticstoriesoftheimagination.com present the Conan Super Pack: twenty-three short stories and poems and a full length novel....,"","Fiction, Start Publishing LLC"
10,2117852726,"=""9781681463773""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Every century a witch shall be born.' So ran the ancient curse. And so it has come to pass. Some were slain at birth, as they sought to slay me. So...","","Fiction, Start Publishing LLC"
"",2117852726,"=""9781625589484""",Witch Shall Be Born,Robert E. Howard (2117843426),eBook,"Taramis, queen of Khauran, awakened from a dream-haunted slumber to a silence that seemed more like the stillness of nighted catacombs than the nor...","","Fiction, Start Publishing LLC"
11,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
12,2117873964,"=""9781681463841""",Red Nails,Robert E. Howard (2117843426),eBook,"In the last of the Conan stories to be published, there is no end to the action and adventure. He pursues a beautiful former pirate, fights a dinos...","","Fiction, Start Publishing LLC"
13,2117865519,"=""9781681463810""",Jewels of Gwahlur,Robert E. Howard (2117843426),eBook,"In this exciting story Conan is a mercenary soldier searching for the the treasure of a lost city. After fighting and overcoming several perils, bo...","","Fiction, Start Publishing LLC"
14,2117875471,"=""9781633556430""",Red Shadows,Robert E. Howard (2117843426),eBook,"Red Shadows is the first of a series of stories featuring Howard's puritan avenger, Solomon Kane. Kane tracks his prey over land and sea, enters th...","","Fiction, Start Publishing LLC"
15,2117857240,"=""9781633556454""",Daughter of Erlik Khan,Robert E. Howard (2117843426),eBook,"""The Daughter of Erlik Khan"" is an El Borak short story by Robert E. Howard. It was originally published in December 1934 issue of the pulp magazin...","","Fiction, Start Publishing LLC"
16,2117867150,"=""9781633556423""",Rattle of Bones,Robert E. Howard (2117843426),eBook,"First published in Weird Tales, June 1929. In Germany Kane meets a traveler named Gaston L'Armon, who seems familiar to Kane, and together they tak...","","Fiction, Start Publishing LLC"
17,2117856300,"=""9781633556447""",Skulls in the Stars,Robert E. Howard (2117843426),eBook,"He was a Puritan, who flinched not from the gates of Hell. Tall, gaunt, hollow-eyed in his opposition to the forces of darkness, he defied the devi...","","Fiction, Start Publishing LLC"
18,2117861626,"=""9781633553569""",Scarlet Citadel,Robert E. Howard (2117843426),eBook,"""The Scarlet Citadel"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
19,2117858744,"=""9781633553538""",Shadows in the Moonlight,Robert E. Howard (2117843426),eBook,"""Shadows in the Moonlight"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Ameri...","","Fiction, Start Publishing LLC"
20,2117851430,"=""9781633553491""",Black Colossus,Robert E. Howard (2117843426),eBook,"""Black Colossus"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American author...","","Fiction, Start Publishing LLC"
