Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
2,216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
"",216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non fiction, Forefront Books"
3,215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
"",215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
4,215367521,"=""9781637632673""",After the Game,Jay Dixon (215367558),Hardcover,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
"",215367521,"=""9781637632680""",After the Game,Jay Dixon (215367558),eBook,What if you could harness the many invaluable lessons you learned as a college or professional athlete and apply them to your professional and pers...,"","Non fiction, Forefront Books"
5,204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
"",204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
6,210480158,"=""9781637632208""",Holy Shift!,Dan Michelson (210480196),Hardcover,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non fiction, Forefront Books"
"",210480158,"=""9781637632215""",Holy Shift!,Dan Michelson (210480196),eBook,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non fiction, Forefront Books"
7,197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
"",197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
8,204934467,"=""9781637631850""",Game Changer,Harold Hamm (204934516),Hardcover,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non fiction, Forefront Books"
"",204934467,"=""9781637631867""",Game Changer,Harold Hamm (204934516),eBook,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non fiction, Forefront Books"
9,190273207,"=""9781637630433""",InteGRITy,Glenn Stearns (190273257),Hardcover,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non fiction, Forefront Books"
"",190273207,"=""9781637630440""",InteGRITy,Glenn Stearns (190273257),eBook,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non fiction, Forefront Books"
10,195908007,"=""9781637631195""",Turning Small Talk into Big Talk,Jan Janura (195908046),Hardcover,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
"",195908007,"=""9781637631201""",Turning Small Talk into Big Talk,Jan Janura (195908046),eBook,"In Turning Small Talk into Big Talk, Jan Janura helps readers move below the surface and experience deep, meaningful conversations that are not onl...","","Non fiction, Forefront Books"
11,182887346,"=""9781948677783""",Surviving the Shift,"William F. Pickard, PhD (182887382)",Hardcover,"A positive attitude, the ability to adapt to change, and the willingness to learn from failure . . . these are all good markers of a successful per...","","Non fiction, Forefront Books"
