Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
2,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
3,193226431,"=""9781647228118""",Mindful Sticker By Number: Cuddly Creatures,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create adorably calming animal art!Get ready to squee with delight over this charming stic...,"","Non fiction, Insight Editions"
4,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non fiction, Insight Editions"
5,190940024,"=""9781647226831""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Board Book,The first board book to teach your littlest warriors Klingon. Qapla'! Help your little one learn first words and a new language with this out-of-th...,"","Fiction, Insight Kids"
"",190940024,"=""9781647227517""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
6,191116677,"=""9781647227289""",Mindful Sticker By Number: Halloween,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create a spook-tastic Halloween art!Get ready for some haunting Halloween fun with this st...,"","Non fiction, Insight Editions"
7,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non fiction, Insight Editions"
8,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
9,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non fiction, Insight Editions"
10,191116465,"=""9781647227265""",Mindful Sticker By Number: Unicorns,Insight Kids (164887865),Trade Paperback,Create a magical world with colorful sticker scenes and mindful messages!Open your mind to creativity and positivity with this sticker-by-number ac...,"","Fiction, Insight Editions"
11,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
12,186792006,"=""9781647225155""",Chutes and Ladders: Counting Up and Down,Insight Kids (164887865),Board Book,"Slide down chutes and climb up ladders to learn numbers, early math skills, and direction with this board book for little board gamers!Introduce pr...","","Non fiction, Insight Kids"
13,184416326,"=""9781647224905""",Hasbro Twister: Right Hand Here,Insight Kids (164887865),Board Book,"Put your right hand on the red dot on the cover of Right Hand Here, and get ready for twisty, interactive fun!Inspired by the magical interactivity...","","Fiction, Insight Kids"
14,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
15,181957750,"=""9781647224219""",Train Your Brain: Logic Games,Insight Kids (164887865),Trade Paperback,Make problem solving fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills.Developing critical think...,"","Non fiction, Insight Editions"
16,181958811,"=""9781647224226""",Train Your Brain: Math Games,Insight Kids (164887865),Trade Paperback,Make math fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills. Developing critical thinking skills...,"","Non fiction, Insight Editions"
17,181959048,"=""9781647220440""",Let's Learn: Word Families (Write and Wipe),Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
18,181958925,"=""9781647220433""",Let's Learn: First Phonics,Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
19,178134082,"=""9781647223076""",Magical Water Painting: Unicorns,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, scenes of playful unicorns come to colorful life when painted w...","","Fiction, Insight Editions"
20,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non fiction, Insight Editions"
