Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
3,206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
4,191150439,"=""9781591434542""",Dreaming Circus,Jim Morris (191150478),eBook,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150439,"=""9781591434535""",Dreaming Circus,Jim Morris (191150478),Trade Paperback,"• Explains how the author became a student of Toltec spiritual teacher don Miguel Ruiz and how he traveled the world, as well as the astral realms,...","","Non-Fiction, Inner Traditions/Bear & Company"
5,189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non-Fiction, Inner Traditions/Bear & Company"
8,180399289,"=""9781591434283""",First Nations Crystal Healing,Luke Blue Eagle (184619825),eBook,"• Explores the properties and healing uses of 40 important crystals and stones, including quartz, Herkimer diamond, amethyst, and citrine--the coyo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399289,"=""9781591434276""",First Nations Crystal Healing,Luke Blue Eagle (184619825),Trade Paperback,Shares crystal and gemstone wisdom and healing techniques passed down through countless generations of indigenous medicine people• Explores the pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
10,174666325,"=""9781591433750""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",eBook,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666325,"=""9781591433743""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",Trade Paperback,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non-Fiction, Inner Traditions/Bear & Company"
