Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non-Fiction, BOOM! Studios"
2,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non-Fiction, BOOM! Studios"
3,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non-Fiction, BOOM! Studios"
4,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non-Fiction, BOOM! Studios"
5,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non-Fiction, BOOM! Studios"
6,205391650,"=""9781608861057""","Vampire Slayer, The Vol. 4",Sarah Gailey (188788086),Trade Paperback,"The final volume of The Vampire Slayer bares its fangs!Buffy’s relationship with Giles remains strained, but they work together to repair things, a...","","Non-Fiction, BOOM! Studios"
7,205391772,"=""9781608861088""",Seasons Have Teeth,Dan Watters (205391811),Trade Paperback,"A monster for every season in this series for fans of the Sandman Universe and The Many Deaths of Laila Starr!In a drab, colorless world, the seaso...","","Non-Fiction, BOOM! Studios"
8,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non-Fiction, BOOM! Studios"
9,211062041,"=""9781608861927""",Harrower,Justin Jordan (488201952),Trade Paperback,A Brand New Small Town Horror Series from the Writer of The Strange Talent of Luther Strode and Spread!There’s nothing to fear in the quaint town o...,"","Non-Fiction, BOOM! Studios"
10,205392016,"=""9781608861330""",Buffy the Last Vampire Slayer: The Lost Summer,Casey Gilly (191301750),Trade Paperback,"New adventures for Buffy fans to sink their fangs into!In the first of two collected one-shot specials, Golden Rage artist Lauren Knight joins Buff...","","Non-Fiction, BOOM! Studios"
11,200558985,"=""9781684159109""","Behold, Behemoth",Tate Brombal (191301866),Trade Paperback,A Mythical and Monstrous Series Perfect for Fans of House of Slaughter and The Last Of Us!Greyson's world crumbles following his brother's mysterio...,"","Non-Fiction, BOOM! Studios"
12,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non-Fiction, BOOM! Studios"
13,200558944,"=""9781684159086""",The Approach,"Jeremy Haun (169659755), Jason A. Hurley (200558983)",Trade Paperback,A Standalone Tale of Travel Terror for Fans of Joe Hill’s Rain and 30 Days of Night!When airport employees Mac and Abigail find themselves snowed i...,"","Non-Fiction, BOOM! Studios"
14,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non-Fiction, BOOM! Studios"
15,205392135,"=""9781684159116""",Damn Them All,Simon Spurrier (2105753463),Trade Paperback,"A dark supernatural thriller for fans of We Have Demons and Something is Killing the Children from the writer of John Constantine, Hellblazer and t...","","Non-Fiction, BOOM! Studios"
16,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non-Fiction, BOOM! Studios"
17,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non-Fiction, BOOM! Studios"
18,197524191,"=""9781684158935""","Vampire Slayer, The Vol. 2",Sarah Gailey (188788086),Trade Paperback,"A New Slew of Monsters Faces the Gang and Our New Slayer!The WILLOWVERSE continues with Willow Rosenberg, now not only a powerful witch but also th...","","Non-Fiction, BOOM! Studios"
19,197524429,"=""9781684158928""",Stuff of Nightmares,R.L. (Robert) Stine (197524468),Trade Paperback,"A Modern Retelling of the Horror Classic Frankenstein, Perfect for Fans of Fear Street, Jekyll, and The Invisible Man!The master of horror returns ...","","Non-Fiction, BOOM! Studios"
20,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non-Fiction, BOOM! Studios"
