Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229671,"=""9781667207490""",Classic Disney Cross-Stitch,Editors of Thunder Bay Press (145527654),Mixed media product,Everyday items become fabulous keepsakes when they are transformed into these 12 cross-stitch projects featuring classic Disney characters!One of t...,"","Non-Fiction, Thunder Bay Press"
2,219229755,"=""9781667205502""",Stranger Things Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,Take a journey to the Upside Down with your favorite Stranger Things characters and monsters! Included in the kit are all the materials needed to m...,"","Non-Fiction, Thunder Bay Press"
3,203354908,"=""9781667203676""",Disney Princess Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Crochet these 12 Disney Princesses and experience a magical adventure!Create 12 of Disney’s most enchanting characters! A full-color, 76-page instr...","","Non-Fiction, Thunder Bay Press"
4,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non-Fiction, Thunder Bay Press"
5,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non-Fiction, Thunder Bay Press"
6,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non-Fiction, Thunder Bay Press"
7,192466716,"=""9781667200095""",Disney Tim Burton's The Nightmare Before Christmas Embroidery,"Deborah Wilding (182466930), Kate Barlow (217705482)",Mixed media product,"Get ready for the festivities by embroidering the 10 projects featuring characters and scenes from the classic film, Disney Tim Burton's The Nightm...","","Fiction, Thunder Bay Press"
8,190172518,"=""9781645175780""",Disney Tim Burton's The Nightmare Before Christmas Crochet,Ilaria Caliri (192918842),Mixed media product,"This kit includes everything you need to crochet Jack Skellington and Sally, along with instructions to create 10 more characters and accessories.F...","","Non-Fiction, Thunder Bay Press"
9,186253258,"=""9781645174646""",Mister Rogers' Neighborhood Crochet,Carla Mitriani (205785663),Mixed media product,"This kit includes everything you need to crochet Mister Rogers and Daniel Striped Tiger, along with instructions to create 10 more characters, fing...","","Non-Fiction, Thunder Bay Press"
10,178556683,"=""9781645175391""",Bob Ross Embroidery,Deborah Wilding (182466930),Mixed media product,Stitch your way to happiness with these Bob Ross–inspired embroidery projects.Create your own embroidered Bob Ross paintings with the materials in ...,"","Non-Fiction, Thunder Bay Press"
11,182466737,"=""9781645177036""",Star Wars: The Mandalorian Crochet,Lucy Collin (141024672),Mixed media product,"Step-by-step instructions for crocheting 12 adorable characters from the TV series, plus enough material for two projects—the Mandalorian and Grogu...","","Fiction, Thunder Bay Press"
12,182466979,"=""9781645176060""",Office Crochet,Allison Hoffman (173955072),Mixed media product,Fans of the popular NBC television series The Office will be delighted by these adorable crochet characters. Included in the kit are all the materi...,"","Fiction, Thunder Bay Press"
13,176968199,"=""9781645176015""",Star Wars Crochet,Editors of Thunder Bay Press (145527654),Mixed media product,"Feel the power of the Force as you enjoy hours of crocheting fun in the Star Wars universe!An out-of-this-world crocheting adventure, the Star Wars...","","Fiction, Thunder Bay Press"
14,172867371,"=""9781645174639""",Friends Crochet,Allison Hoffman (173955072),Mixed media product,Crochet 13 characters and accessories from the hit TV series with this kit!Crochet your favorite characters and re-create iconic scenes from the be...,"","Non-Fiction, Thunder Bay Press"
15,172867333,"=""9781645174653""",Embroider the World of Jane Austen,Aimee Ray (141026280),Mixed media product,Embroider a beautiful piece of home décor reminiscent of the Jane Austen era!Learn the traditional art of embroidery with this Jane Austen-themed k...,"","Non-Fiction, Thunder Bay Press"
16,168991101,"=""9781684128914""",Harry Potter Embroidery,Deborah Wilding (182466930),Mixed media product,Anyone can craft magic with this Harry Potter embroidery kit!The traditional art of embroidery is easy to learn with this Harry Potter-themed kit. ...,"","Non-Fiction, Thunder Bay Press"
17,168991025,"=""9781684129317""",Disney Princesses & Villains: Crochet Finger Puppets,Editors of Thunder Bay Press (145527654),Mixed media product,Crochet both Disney princesses and villains in this charming kit!Get ready for a grand adventure with finger-sized Disney princesses and villains! ...,"","Fiction, Thunder Bay Press"
18,172378588,"=""9781645172567""",Star Signs Embroidery,Kathryn Chipinka Dalby (160929855),Mixed media product,Combine zodiac signs with beautiful patterns to create embroidery artwork that people will cherish!Create a beautiful piece of art to hang on a wal...,"","Non-Fiction, Thunder Bay Press"
19,168990987,"=""9781684129034""",Star Wars Crochet Finger Puppets,Editors of Thunder Bay Press (145527654),Mixed media product,"Try your hand at crocheting an alliance between the Empire and the Rebels!The Force is strong in this kit, and you can summon it right to your hand...","","Fiction, Thunder Bay Press"
20,160847433,"=""9781684128877""",Harry Potter Crochet,Lucy Collin (141024672),Mixed media product,Create your own magic with this Harry Potter crochet kit!Create your own magic and conjure up these adorable figures of “the boy who lived” and his...,"","Non-Fiction, Thunder Bay Press"
