Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
2,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
3,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
4,177378727,"=""9781925520446""",Pink Snowman,Alan Horsfield (177378760),eBook,The snow is falling in the Blue Mountains and Krystal is bored. They decide to build a snowman and discover to their surprise that he is embarrasse...,"","Fiction, Big Sky Publishing"
5,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
6,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
7,182323899,"=""9781481443340""",Daniel Plays in the Snow,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Bundle up with Daniel Ti...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",182323899,"=""9781481443357""",Daniel Plays in the Snow,"",Enhanced eBook,Bundle up with Daniel Tiger in this adorable new storybook based on a popular episode of Daniel Tiger’s Neighborhood!It’s snowing in the neighborho...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,182323376,"=""9781481441704""",Daniel Tries a New Food,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger puts his ta...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
