Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527382534,"=""9781476781174""",Hell Hath No Fury,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,The  Multiverse science fiction/fantasy series returns with book 2 now in trade paperback! It began with two men. They came from very different wor...,"","Fiction, Baen"
2,425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
3,454173894,"=""9781476780818""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Trade Paperback,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse, fro...","","Fiction, Baen"
"",454173894,"=""9781476736846""",Call to Duty,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"NEW SERIES FROM NEW YORK TIMES BEST-SELLING AUTHORS. Book #1 in Manticore Ascendant, a new series set in David Weber's best-selling Honorverse from...","","Fiction, Baen"
4,486522005,"=""9781476780641""",Hell's Gate,"David Weber (486513089), Linda Evans (1803152)",Trade Paperback,"#1 in the Hell's Gate science fiction/fantasy series returns! Matched with new hardcover entry The Road to Hell, a popular series by internationall...","","Fiction, Baen"
5,407898798,"=""9781476780481""",Shadow of Freedom,David Weber (486513089),Mass Market Paperback,"New York Times, USA Today, Wall Street Journaland international bestselling phenomenon David Weber delivers book #18 in the multiple New York Times...","","Fiction, Baen"
"",407898798,"=""9781451638691""",Shadow of Freedom,David Weber (486513089),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #18 in the multiple New York Time...","","Fiction, Baen"
6,409055783,"=""9781476736594""",Beginnings,David Weber (1780345),Mass Market Paperback,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
"",409055783,"=""9781451639032""",Beginnings,David Weber (1780345),Hardcover,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
7,425600863,"=""9781476736433""",House of Steel,David Weber (1780345),Mass Market Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.Contains a new short Honorverse novel, plus a compendiu...","","Fiction, Baen"
8,85512115,"=""9781476736129""",Rising Thunder,David Weber (1780345),Mass Market Paperback,"# 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon del...","","Fiction, Baen"
"",85512115,"=""9781451638066""",Rising Thunder,David Weber (1780345),Hardcover,"New York Times, USA Today, Wall Street Journal and international bestselling phenomenon David Weber delivers book #17 in the multiple New York Time...","","Fiction, Baen"
"",85512115,"=""9781451638714""",Rising Thunder,David Weber (1780345),Trade Paperback," # 3 New York Times bestseller in hardcover. David Weber New York Times, USA Today, Wall Street Journal and international bestselling phenomenon de...","","Fiction, Baen"
9,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
10,407893538,"=""9781451638936""",House of Steel: The Honorverse Companion,David Weber (1780345),Trade Paperback,"The ultimate guide and companion to the New York Times best-selling Honor Harrington series.A new short Honorverse novel, plus a compendium of tech...","","Fiction, Baen"
11,77347524,"=""9781451638035""",In Fire Forged,David Weber (1780345),Mass Market Paperback,A New York Times bestseller in hardcover.  The hottest military science fiction series of all time continues with a collection of tales by New York...,"","Fiction, Baen"
"",77347524,"=""9781439134146""",In Fire Forged,David Weber (1780345),Hardcover,Welcome to the Honorverse. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in PrintOver 7 Million David Weber ...,"","Fiction, Baen"
12,69995180,"=""9781439134511""",Mission of Honor,David Weber (1780345),Mass Market Paperback,The biggest-selling military science fiction heroine of all time is back in book #12 in the multiple New York Times best-selling series.  Venerated...,"","Fiction, Baen"
"",69995180,"=""9781439133613""",Mission of Honor,David Weber (1780345),Hardcover,Honor Harrington is Back. The New York Times Best-Selling Series Continues. 3.8 Million Honor Harrington Books in Print7 Million David Weber Books ...,"","Fiction, Baen"
