Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,564574477,"=""9781481468466""",Scorched Earth,Tommy Wallach (445361221),Trade Paperback,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468459""",Scorched Earth,Tommy Wallach (445361221),Hardcover,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",564574477,"=""9781481468473""",Scorched Earth,Tommy Wallach (445361221),eBook,From the New York Times bestselling author of We All Looked Up comes the exciting conclusion to the “haunting…beautiful and heartbreaking” (School ...,"","Action & Adventure, Fiction, Literary, Social Situations, Teen, Western, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
5,157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,162796219,"=""9781534456396""",Diabolic Trilogy (Boxed Set),S. J. Kincaid (576162013),Hardcover,Red Queen meets The Hunger Games in this epic New York Times bestselling trilogy that’s “the perfect kind of high-pressure adventure” (Teen Vogue)—...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,151909252,"=""9781481468428""",Slow Burn,Tommy Wallach (445361221),Trade Paperback,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468411""",Slow Burn,Tommy Wallach (445361221),Hardcover,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781481468435""",Slow Burn,Tommy Wallach (445361221),eBook,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",151909252,"=""9781508277606""",Slow Burn,Tommy Wallach (445361221),Audio Download,"From the New York Times bestselling author of We All Looked Up comes the second novel in the Anchor &amp; Sophia trilogy, where the rules of humani...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
8,100227965,"=""9781481468398""",Strange Fire,Tommy Wallach (445361221),Trade Paperback,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468381""",Strange Fire,Tommy Wallach (445361221),Hardcover,"What if the asteroid heading toward Earth in Tommy Wallach’s New York Times bestselling novel, We All Looked Up, actually hit and demolished our pl...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781481468404""",Strange Fire,Tommy Wallach (445361221),eBook,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",100227965,"=""9781508243069""",Strange Fire,Tommy Wallach (445361221),Audio Download,"With the thrill of Westworld combined with the epic nature of Game of Thrones comes a gripping new trilogy about family, war, and the power of know...","","Action & Adventure, Literary, Social Situations, Teen, Western, Non-Fiction, 1st Experiences, Boy's Interest, Colonization, Freshman Read, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
9,443934760,"=""9781481416979""",Remember,Eileen Cook (47825204),Trade Paperback,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416962""",Remember,Eileen Cook (47825204),Hardcover,A thrilling tale about what a girl will do to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being houn...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",443934760,"=""9781481416986""",Remember,Eileen Cook (47825204),eBook,A thrilling tale about how far a girl will go to get back a memory she lost…or remove what she wants to forget.Harper is used to her family being h...,"","Concepts, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
10,82108906,"=""9781442431317""",Overtaken,Mark H. Kruger (82108106),Hardcover,"Nica uses her powers of invisibility to face off against the evil corporation, Bar Tech, in this electrifying sequel to Overpowered.Nica Ashley can...","","Action & Adventure, Book Club, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Library, Love Triangle, Mutants, Simon & Schuster Books for Young Readers"
