Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140171709,"=""9781501197567""",I Saw Him Die,Andrew Wilson (37074677),Trade Paperback,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
"",140171709,"=""9781501197574""",I Saw Him Die,Andrew Wilson (37074677),eBook,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
2,140164168,"=""9781501197451""",Death in a Desert Land,Andrew Wilson (37074677),Trade Paperback,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
"",140164168,"=""9781501197468""",Death in a Desert Land,Andrew Wilson (37074677),eBook,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
3,2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
4,2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
5,81976411,"=""9781451671575""",Shadow of the Titanic,Andrew Wilson (37074677),Trade Paperback,A riveting and groundbreaking account of what happened to the survivors of the Titanic.We think we know the story of the Titanic—the once majestic ...,History,"Non-Fiction, Atria Books"
"",81976411,"=""9781451671582""",Shadow of the Titanic,Andrew Wilson (37074677),eBook,"IN the early morning hours of April 15, 1912, the icy waters of the North Atlantic reverberated with the desperate screams of more than 1,500 men, ...",History,"Non-Fiction, Atria Books"
6,37073679,"=""9780743293983""",Lying Tongue,Andrew Wilson (37074677),Trade Paperback,"Fresh from finishing university in England, Adam Woods arrives in Venice to begin a new chapter in his life. He soon secures employment as the pers...","","Fiction, GLBT, Literary, Suspense, Atria Books"
"",37073679,"=""9781416538356""",Lying Tongue,Andrew Wilson (37074677),eBook,"Fresh from finishing university in England, Adam Woods arrives in Venice to begin a new chapter in his life. He soon secures employment as the pers...","","Fiction, GLBT, Literary, Suspense, Atria Books"
