Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
2,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
3,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
4,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
5,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
6,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
7,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
8,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
9,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non fiction, Pikachu Press"
10,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
11,201881472,"=""9781604382235""",Pokémon Primers: Fire Types Book,Josh Bates (201754159),Board Book,"Light the Way with Pikachu to Meet Fire-Type Pokémon!Pikachu is going camping, and it can’t wait to enjoy a toasty fire with its pals. There’s just...","","Fiction, Pikachu Press"
12,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
13,201883478,"=""9781604382211""",Pokémon Primers: Water Types Book,Josh Bates (201754159),Board Book,"Make a Splash with Pikachu and Its Water-Type Pokémon Pals!Pikachu arrives at a water park, ready to have fun with its Pokémon pals. There’s just o...","","Fiction, Pikachu Press"
14,194825126,"=""9781604382181""",Pokémon Primers: Types Book,Simcha Whitehill (177919082),Board Book,Join Pikachu and Meet All Types of Pokémon!Come join Pikachu as it visits all eighteen different Pokémon types in their natural habitats. Pikachu w...,"","Fiction, Pikachu Press"
15,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
16,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
17,195017184,"=""9781604382198""",Pokémon Epic Sticker Collection 2nd Edition: From Kanto to Galar,Pikachu Press (550657136),Trade Paperback,"Explore Every Region of Pokémon from Kanto to Galar with over 1,000 Stickers!   The Pokémon Epic Sticker Collection 2nd Edition covers all known Po...","","Fiction, Pikachu Press"
18,194885174,"=""9781604382167""",Pokémon Advent Holiday Pop-Up Calendar,"",Hardcover,"Celebrate the Holidays with Pikachu and Friends! Join Pikachu and its friends with this fun holiday pop-up calendar, complete with a collectible me...","","Fiction, Pikachu Press"
19,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
20,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
