Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
2,73606326,"=""9781442413054""",RRRalph,Lois Ehlert (1877089),Hardcover,"Would you believe that Ralph the dog can talk? Yip, yip, yip--it's true! With bestselling author Lois Ehlert's simple, funny, call-and-response tex...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",73606326,"=""9781442435216""",RRRalph,Lois Ehlert (1877089),Fixed Layout eBook,"Don’t think dogs can talk? Then you haven’t met Ralph! He’s the smartest pup around, and he can tell you all about whether the path is rough, rough...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",73606326,"=""9781481452113""",RRRalph,Lois Ehlert (1877089),Board Book,"Lois Ehlert’s classic story about a very special talking dog named Rrralph is now available as a Classic Board Book!Meet Rrralph, the talking dog! ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
3,425503716,"=""9781481402927""",Is Mommy?,Victoria Chang (546500612),Hardcover,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
"",425503716,"=""9781481402934""",Is Mommy?,Victoria Chang (546500612),Enhanced eBook,"In this irreverent, hilarious, and charming picture book, award-winning poet Victoria Chang and celebrated artist Marla Frazee show that all toddle...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Beach Lane Books"
4,62160671,"=""9781416986942""",Say What?,Angela DiTerlizzi (61583225),Hardcover,"With an interactive text and bright, playful illustrations, explore what baby animals really mean when they make their adorable baby animal sounds....","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62160671,"=""9781442435254""",Say What?,Angela DiTerlizzi (61583225),Fixed Layout eBook,"How do we know what animals say when they say what they say with their sounds every day? With an interactive, rhyming text and bright, playful illu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,47234457,"=""9781416968146""",Fortune Cookies,Albert Bitterman (47234486),Paper Over Board,A box arrives for Fortune from her Uncle Albert with seven fortune cookies. How wonderful! A cookie and a fortune for each day of the week! Best of...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
