Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
2,573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
3,75093892,"=""9781442414464""",Wild Wings,Gill Lewis (75093950),Trade Paperback,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414457""",Wild Wings,Gill Lewis (75093950),Hardcover,"The majestic Osprey is an endangered bird that hasn’t been seen in Scotland for years, so when Iona McNair locates an Osprey nest, she’s desperate ...","","Fiction, Atheneum Books for Young Readers"
"",75093892,"=""9781442414495""",Wild Wings,Gill Lewis (75093950),eBook,"This “vividly imagined and well-written novel” (Booklist, starred review) tells a gripping story about a boy from Scotland and a girl from West Afr...","","Fiction, Atheneum Books for Young Readers"
4,34732792,"=""9781416914730""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Trade Paperback,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914587""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Hardcover,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781442451902""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),eBook,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
