Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"""This cookbook helps you cook luxuriously with the simplest kitchen set-up...tempting recipes and hard-won wisdom."" - The Wall Street Journal ""A be...","","Non fiction, Weldon Owen"
2,187843560,"=""9781646043163""",Van Life Cookbook,Susan Marque (187843599),eBook,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non fiction, Ulysses Press"
"",187843560,"=""9781646043156""",Van Life Cookbook,Susan Marque (187843599),Paper Over Board,"Get cooking in your sprinter van, camper van, or RV with the creative, flavorful recipes especially crafted for making meals in tight spaces while ...","","Non fiction, Ulysses Press"
3,177638581,"=""9781646041459""",Griddle Cookbook,Loïc Hanno (177638628),eBook,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
"",177638581,"=""9781646041442""",Griddle Cookbook,Loïc Hanno (177638628),Paper Over Board,Experience the art of flat-top grilling with more than 40 flavor-packed recipes from around the world that you can master with the cast-iron griddl...,"","Non fiction, Ulysses Press"
4,169557619,"=""9781617659379""",Taste of Home American Summer Cookbook,"",eBook,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
"",169557619,"=""9781617659294""",Taste of Home American Summer Cookbook,"",Trade Paperback,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
5,551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non fiction, Trusted Media Brands"
"",551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non fiction, Trusted Media Brands"
6,407097940,"=""9781476706405""",Taming the Feast,"Ben Ford (407098851), Carolynn Carreño (407098852)",eBook,"The guide to cooking with fire and feeding a crowd, restaurateur Ben Ford gives step-by-step instructions with photos and illustrations so that you...",Cookery & Food,"Non fiction, Atria Books"
7,443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
"",443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
8,29340853,"=""9781439104781""",Bobby Flay's Grilling For Life,Bobby Flay (20941205),eBook,"Chef and star of Beat Bobby Flay shares 75 flavor-packed, healthy BBQ recipes so you can have food that’s chock-full of flavor and nutrition and bi...","","Food & Wine, Non fiction, Scribner"
9,20941202,"=""9781439100325""",Bobby Flay's Boy Gets Grill,Bobby Flay (20941205),eBook,"The Iron Chef returns to his grilling roots in this sequel to his bestselling book Boy Meets Grill.Boy Gets Grill is set in Queens, on a rooftop in...","","Food & Wine, Non fiction, Scribner"
10,147502342,"=""9781596981454""",Kill It & Grill It,"Ted Nugent (147497304), Shemane Nugent (147502380)",eBook,"Here is the high-protein, high-octane, 'kill stuff, add fire, and enjoy' diet that's kept Ted Nugent and his beautiful wife Shemane fighting fit. T...","","Non fiction, Skyhorse Publishing"
