Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster Audio"
2,162018287,"=""9781797103075""",Sorted,Jackson Bird (162017622),Audio Download,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130756""",Sorted,Jackson Bird (162017622),Hardcover,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man. Whe...,"","Non fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130763""",Sorted,Jackson Bird (162017622),eBook,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130770""",Sorted,Jackson Bird (162017622),Trade Paperback,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non fiction, Simon & Schuster Audio"
3,163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster Audio"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster Audio"
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster Audio"
4,160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non fiction, Simon & Schuster Audio"
