Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
2,192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
3,196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
4,184711199,"=""9781797165738""",Creep,Myriam Gurba (184711056),Audio Download,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186470""",Creep,Myriam Gurba (184711056),Hardcover,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186487""",Creep,Myriam Gurba (184711056),Trade Paperback,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186494""",Creep,Myriam Gurba (184711056),eBook,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
5,176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
6,183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
7,177014008,"=""9781797157856""",To Name the Bigger Lie,Sarah Viren (177013594),Audio Download,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166595""",To Name the Bigger Lie,Sarah Viren (177013594),Hardcover,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166601""",To Name the Bigger Lie,Sarah Viren (177013594),Trade Paperback,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166618""",To Name the Bigger Lie,Sarah Viren (177013594),eBook,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
8,180500207,"=""9781797144221""",Pretty Baby,Chris Belcher (180500076),Audio Download,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175832""",Pretty Baby,Chris Belcher (180500076),Trade Paperback,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175849""",Pretty Baby,Chris Belcher (180500076),eBook,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
9,190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
10,199174978,"=""9781761109317""",Behind The Voice,Anthony Callea (199174954),Audio Download,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non-Fiction, Simon & Schuster Australia"
"",199174978,"=""9781761109300""",Behind The Voice,Anthony Callea (199174954),eBook,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non-Fiction, Simon & Schuster Australia"
11,156923914,"=""9781797141688""",Growing Up Getty,James Reginato (156923673),Audio Download,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
"",156923914,"=""9781982120993""",Growing Up Getty,James Reginato (156923673),Trade Paperback,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
"",156923914,"=""9781982121006""",Growing Up Getty,James Reginato (156923673),eBook,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
12,180607409,"=""9781797144139""",Miss Memory Lane,Colton Haynes (180606369),Audio Download,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
"",180607409,"=""9781982176181""",Miss Memory Lane,Colton Haynes (180606369),Trade Paperback,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
"",180607409,"=""9781982176198""",Miss Memory Lane,Colton Haynes (180606369),eBook,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
13,167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
