Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534415775""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this first picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis.Biff th...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444447""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444454""",Just the Way I Am,Sean Covey (1307028),Hardcover,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444461""",Just the Way I Am,Sean Covey (1307028),Fixed Layout eBook,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
2,80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
3,80490490,"=""9781442427495""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Paper Over Board,"Little ones can learn gymnastics on the go with this highly interactive book featuring reassuring text, striking photographs, and foldout pages! Pl...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461870""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461894""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
"",80490490,"=""9781481461900""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Enhanced eBook,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Little Simon"
4,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
