Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014157,"=""9781982134884""",Loving Cara,Kristen Proby (428121400),Trade Paperback,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781442369399""",Loving Cara,Kristen Proby (428121400),Audio Download,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
"",146014157,"=""9781476758992""",Loving Cara,Kristen Proby (428121400),eBook,"In her sizzling new Love Under the Big Sky series, USA TODAY bestselling author Kristen Proby sets the stage for a passionate reunion under the bre...",Romance,"Fiction, Gallery Books"
2,522035796,"=""9781501123047""",Saving Grace,Kristen Proby (428121400),eBook,Sparks fly like snowflakes when a klutzy but gorgeous novice crosses skis with a hot resort owner in this tempting tie-in to New York Times bestsel...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,428329548,"=""9781476759388""",Falling for Jillian,Kristen Proby (428121400),Mass Market Paperback,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",428329548,"=""9781442380745""",Falling for Jillian,Kristen Proby (428121400),Audio Download,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",428329548,"=""9781476759401""",Falling for Jillian,Kristen Proby (428121400),eBook,"From New York Times bestselling author Kristen Proby comes the third romance in the Love Under the Big Sky series, featuring a veteran struggling w...",Romance,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
4,428329066,"=""9781476759371""",Seducing Lauren,Kristen Proby (428121400),Mass Market Paperback,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781442370425""",Seducing Lauren,Kristen Proby (428121400),Audio Download,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
"",428329066,"=""9781476759395""",Seducing Lauren,Kristen Proby (428121400),eBook,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Pocket Books"
