Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
2,158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
3,143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
4,167515459,"=""9781780747750""",Professor Povey's Perplexing Problems,Thomas Povey (167515498),Trade Paperback,"In Professor Povey's Perplexing Problems, Thomas Povey shares 109 of his favourite problems in physics and maths. A tour de force of imagination an...","","Non fiction, Oneworld Publications"
5,146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
6,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
7,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
8,2137672443,"=""9781440530128""",New College Reality,Bonnie Kerrigan Snyder (2137708194),Trade Paperback,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
"",2137672443,"=""9781440533327""",New College Reality,Bonnie Kerrigan Snyder (2137708194),eBook,"College is the doorway to a golden future, right? But if you're not careful, it's also a path to a mountain of debt. Worst-case scenario: You strug...","","Non fiction, Adams Media"
9,3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
"",3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non fiction, Simon & Schuster"
10,45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
"",45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non fiction, Touchstone"
11,32942523,"=""9780743280679""",New Rules of College Admissions,Michael London (32942226),Trade Paperback,"This all-in-one guide shows parents and students how to select, apply to, get accepted by, and pay for college, from the experts at America's #1 ed...","Reference works, General Reference","Non fiction, Atria Books"
"",32942523,"=""9781416541073""",New Rules of College Admissions,Michael London (32942226),eBook,"This all-in-one guide shows parents and students how to select, apply to, get accepted by, and pay for college, from the experts at America's #1 ed...","Reference works, General Reference","Non fiction, Atria Books"
12,2137669429,"=""9781593373009""",Everything Paying For College Book,"Nathan Brown (2137668830), Sheryle A. Proper (2141330947)",Trade Paperback,Finding the right college-from filling out applications to getting accepted-should be one of the most thrilling times of your life. But it won't be...,"","Non fiction, Adams Media"
"",2137669429,"=""9781440537998""",Everything Paying For College Book,"Nathan Brown (2137668830), Sheryle A. Proper (2141330947)",eBook,Finding the right college-from filling out applications to getting accepted-should be one of the most thrilling times of your life. But it won't be...,"","Non fiction, Adams Media"
13,18319710,"=""9780740718762""",Monk's Reflections,Edward A. Malloy (2117976113),Trade Paperback,"As the president of Notre Dame since 1986, Father Edward Malloy (affectionately known as Monk) holds a unique position in American society: He is a...","","Non fiction, Andrews McMeel Publishing"
14,153943,"=""9780684863719""",New School,Peter M. Rutkoff (1485893),Trade Paperback,"From Simon &amp; Schuster, New School is Peter M. Rutkoff and William B. Scott's exploration into the history of The New School for Social Research...",Reference works,"Non fiction, Free Press"
15,1167,"=""9780671666330""",Bright Ideas: The Ins & Outs of Financing a College Education,Donna Carpenter (948),Trade Paperback,"Whether your child is 18 months or 18 years of age, the time to start planning for college costs is now!  No matter what your financial situation, ...","Reference works, Stationary/Diaries","Non fiction, Touchstone"
