Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194003706,"=""9781639362516""",Let's Do It,Bob Stanley (194003743),eBook,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
"",194003706,"=""9781639362509""",Let's Do It,Bob Stanley (194003743),Hardcover,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
"",194003706,"=""9781639364633""",Let's Do It,Bob Stanley (194003743),Trade Paperback,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
2,197501150,"=""9781639363315""",Love and Let Die,John Higgs (191273309),eBook,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
"",197501150,"=""9781639363308""",Love and Let Die,John Higgs (191273309),Hardcover,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
3,172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
4,171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
"",171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
5,172277368,"=""9781681776972""",Frankenstein,Sidney Perkowitz (172277403),eBook,The tale of a tormented creature created in a laboratory began on a rainy night in 1816 in the imagination of a nineteen-year-old Mary Wollstonecra...,"","Fiction, Pegasus Books"
6,172274985,"=""9781605985886""",Marijuana Nation,Roger Roffman (172275019),eBook,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non fiction, Pegasus Books"
"",172274985,"=""9781605987026""",Marijuana Nation,Roger Roffman (172275019),Trade Paperback,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non fiction, Pegasus Books"
