Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169229964,"=""9781950587094""","""Nice"" Jewish Girls",Julie Merberg (75301744),Paper Over Board,"Thirty-six mini biographies of groundbreaking, outspoken, odds-defying Jewish women explore their fascinating lives, as well as the ways in which t...","","Non-Fiction, Downtown Bookworks"
2,2142245110,"=""9781941367469""",Big Book of Batman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Batman is the ultimate guide to the Dark Knight for young fans (ages 4 and up).Illustrated with classic DC Comics art, this engagin...","","Fiction, Downtown Bookworks"
3,2142244998,"=""9781941367452""",Big Book of Superman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Superman is an ideal introduction to this iconic super hero, perfect for young fans (ages 4 and up)!Using easy-to-understand text i...","","Fiction, Downtown Bookworks"
4,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non-Fiction, Downtown Bookworks"
5,976889229,"=""9781941367247""",Big Book of Superpowers,Morris Katz (506110754),Paper Over Board,DC super heroes have an amazing range of powers which they use to make the world a safer place. This lavishly illustrated picture book is a terrifi...,"","Fiction, Downtown Bookworks"
6,931426957,"=""9781941367230""",Big Book of Girl Power,Julie Merberg (75301744),Paper Over Board,"DC's awesome super heroes are terrific role models for young girls. This colorful picture book, illustrated with DC Comics classic art, details the...","","Fiction, Downtown Bookworks"
7,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non-Fiction, Downtown Bookworks"
8,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non-Fiction, Downtown Bookworks"
9,400386132,"=""9781935703587""",Insect-o-mania!,Allyson Kulavis (85427278),Paper Over Board,"Like Shark-tastic, Space-tacular, and Fossil-icious, this ""science with stuff"" book gives kids a hands-on connection to science--this time with a v...","","Non-Fiction, Downtown Bookworks"
10,79472058,"=""9781935703297""",Shark-tastic!,Lori Stein (81332879),Paper Over Board,There may be a million shark books. But only one of them comes with real shark teeth!This visually stunning celebration of kids’ favorite sea creat...,"","Non-Fiction, Downtown Bookworks"
