Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
2,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
3,2117863687,"=""9781681462707""",Happy Family,B. M. Bower (2117843751),eBook,"The Happy Family of the Flying U ranch in Montana were Bower's favorite characters. In this fun adventure, a lady from the city plans to help them ...","","Fiction, Start Publishing LLC"
4,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
5,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
6,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
7,2117896937,"=""9781633558199""",Wunpost,Dane Coolidge (2117896950),eBook,"A ""rough and ready"" western story which moves briskly. Wunpost is a prospector so credulous and ignorant that he makes a mining contract without re...","","Fiction, Start Classics"
8,2117926487,"=""9781633558465""",Outlet,Andy Adams (2117894506),eBook,At the close of the civil war the need for a market for the surplus cattle of Texas was as urgent as it was general. Then began the great exodus of...,"","Fiction, Start Classics"
9,2117916471,"=""9781633558670""",Salomy Jane,Bret Harte (2117916484),eBook,"The handsome daughter of Madison. She kisses John Dart, a young horse-thief, in the hands of the Vigilants, because he has no friends to bid him go...","","Fiction, Start Classics"
10,2117894493,"=""9781633558434""",Cattle Brands,Andy Adams (2117894506),eBook,"Drifting North -- Seigerman's Per Cent -- ""Bad Medicine"" -- A Winter Round-Up -- A College Vagabond -- The Double Trail -- Rangering -- At Comanche...","","Fiction, Start Classics"
11,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
12,2117916566,"=""9781633554320""",That Girl Montana,Marah Ellis Ryan (2117903109),eBook,"The latest novel by this well-known and popular author. She has never written a stronger story than this, which is full of that subtle charm that c...","","Fiction, Start Classics"
13,2117915289,"=""9781633554337""",Told in the Hills,Marah Ellis Ryan (2117903109),eBook,The heroine Rachel Hardy finds herself in Northwestern Montana indian territory. The brothers Jack and Charles continue their blood feud. All this ...,"","Fiction, Start Classics"
14,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
15,2117924446,"=""9781633551718""",Heart of the West,O. Henry (2117858196),eBook,"Several of the funniest and best stories by O. Henry appear in this new book, which is made up of about twenty-five of his inimitable tales of West...","","Fiction, Start Classics"
16,2117850087,"=""9781609779368""",Haunted Mountain,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
17,2117877493,"=""9781609779276""",Pistol Politics,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
18,2117874870,"=""9781609779320""",Conquerin' Hero of Humbolt,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
19,2117873624,"=""9781609779191""",Cupid Bear Creek,Robert E. Howard (2117873637),eBook,"Robert Ervin Howard (January 22, 1906 – June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
20,2117858062,"=""9781609779344""",Feud Buster,Robert E. Howard (2117843426),eBook,"Robert Ervin Howard (January 22, 1906 - June 11, 1936) was an American author who wrote pulp fiction in a diverse range of genres. He is well known...","","Fiction, Start Publishing LLC"
