Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181398070,"=""9781647223878""",Art of Nature: Under the Sea Accessory Pouch,Insights (176758957),Novelty,"A generously sized accessory pouch showcasing beautiful vintage illustrations of underwater life.Featuring beautiful images of the undersea world, ...","","Non fiction, Insight Editions Gift"
2,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
3,181398110,"=""9781647223885""",Art of Nature: Under the Sea Pencil Pouch,Insights (176758957),Novelty,A beautiful pencil pouch that showcases beautiful vintage illustrations of underwater life.Show your love for nature and the beauty of the underwat...,"","Non fiction, Insight Editions Gift"
4,188030375,"=""9781643139227""",Why We Love,Anna Machin (188030594),Hardcover,An Oxford-trained evolutionary anthropologist explores the ever-elusive science of love.What can the social and life sciences tell us about the mos...,"","Non fiction, Pegasus Books"
"",188030375,"=""9781643139234""",Why We Love,Anna Machin (188030594),eBook,An Oxford evolutionary anthropoloigst explores the ever-elusive science of love. ,"","Non fiction, Pegasus Books"
5,176879228,"=""9781982166076""",Taking the Heat,Bonnie Schneider (176879014),Trade Paperback,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781797136417""",Taking the Heat,Bonnie Schneider (176879014),Audio Download,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
"",176879228,"=""9781982166083""",Taking the Heat,Bonnie Schneider (176879014),eBook,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non fiction, S&S/Simon Element"
6,181794286,"=""9781839644825""",Ocean Endangered,"Russell Arnott (181794324), Celine Van Weelden (181794325)",Hardcover,"All our seas feed into one true ocean, interconnected and interdependent. Producing over half of the world's oxygen, our planet’s ocean is a natura...","","Non fiction, Flame Tree Publishing"
7,185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non fiction, Inner Traditions/Bear & Company"
8,187970551,"=""9781647225759""",Art of Nature: Under the Sea Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,"Celebrate the art of nature with this beautiful glass magnet collection, featuring stunning, vintage sea life illustrations.These durable glass mag...","","Non fiction, Insight Editions Gift"
9,143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
10,187370934,"=""9781925946826""",Orien's Animal Tarot,Ambi Sun (187370997),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non fiction, Rockpool Publishing"
11,181888926,"=""9781507216439""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",Paper Over Board,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
"",181888926,"=""9781507216446""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",eBook,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
12,187370821,"=""9781925946390""",Sacred Sea Oracle,Justine Serebrin (187370856),Cards,The Sacred Sea Oracle was inspired by the lost land of Lemuria and by extraordinary visions and channellings seen in meditative journeys. In this o...,"","Non fiction, Rockpool Publishing"
13,183862856,"=""9781645178514""",Sticker by Sticker: Awesome Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,These 15 addictive stickering puzzles present a new challenge and provide hours of relaxing fun.The 15 geometric sticker puzzles in this book are s...,"","Non fiction, Thunder Bay Press"
14,172163309,"=""9781639361120""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
"",172163309,"=""9781605980331""",Philosopher and the Wolf,Mark Rowlands (172163349),Hardcover,"","","Non fiction, Pegasus Books"
"",172163309,"=""9781605987590""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non fiction, Pegasus Books"
15,178595434,"=""9781644230510""",Harold Ancart: Traveling Light,Harold Ancart (178595562),Hardcover,"In his rich new body of work, the Belgian artist Harold Ancart turns an immersive landscape of trees, mountains, and seas into a meditation on pain...","","Non fiction, David Zwirner Books"
16,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non fiction, Ryland Peters & Small"
17,172957430,"=""9781643138558""",Lords of the Fly,Monte Burke (172957467),Trade Paperback,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
"",172957430,"=""9781643135588""",Lords of the Fly,Monte Burke (172957467),Hardcover,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
"",172957430,"=""9781643135595""",Lords of the Fly,Monte Burke (172957467),eBook,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non fiction, Pegasus Books"
18,184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non fiction, Inner Traditions/Bear & Company"
