Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non-Fiction, Trusted Media Brands"
2,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
3,210611691,"=""9798887620831""",2024 Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar. With a breathtaking image highlighting ...,"","Non-Fiction, Earth Aware Editions"
4,190617283,"=""9781647226114""",Why Does Plastic Hurt the Planet?,Clive Gifford (213153626),Hardcover,"A unique and beautiful approach to understanding the plastic problem with practical actions to help protect the planet.Every single minute, a dump-...","","Non-Fiction, Weldon Owen"
5,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
6,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non-Fiction, Insights"
7,201470263,"=""9798886631517""",Van Gogh Almond Blossom Deluxe Journal,Insights (170540559),Hardcover,Celebrate the art of Vincent van Gogh and the captivating beauty of his famous Almond Blossom painting with this luxurious vegan leather hardcover ...,"","Non-Fiction, Insights"
8,202571932,"=""9798886631821""",Van Gogh Skulls and Flowers Notebook Collection and Pouch Set,Insights (170540559),Notebook / blank book,Celebrate the life and work of Vincent van Gogh with this gorgeous notebook collection and accessory pouch gift set. The Van Gogh Skulls &amp; Flow...,"","Non-Fiction, Insights"
9,200586333,"=""9781639364435""",World in Conflict,John Andrews (200586372),Hardcover,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
"",200586333,"=""9781639364442""",World in Conflict,John Andrews (200586372),eBook,"An authoritative, incisive explanation of the causes and current status of hostilities around the world.The world today rests on increasingly unsta...","","Non-Fiction, Pegasus Books"
10,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non-Fiction, Andrews McMeel Publishing"
11,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non-Fiction, Portable Press"
12,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non-Fiction, Pegasus Books"
13,179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
14,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non-Fiction, Adams Media"
15,200539200,"=""9781639364138""",Nature's Messenger,Patrick Dean (178206963),Hardcover,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
"",200539200,"=""9781639364145""",Nature's Messenger,Patrick Dean (178206963),eBook,A dynamic and fresh exploration of the naturalist Mark Catesby—who predated John James Audubon by nearly a century— and his influence on how we und...,"","Non-Fiction, Pegasus Books"
16,197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
17,141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non-Fiction, Thunder Bay Press"
"",141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non-Fiction, Thunder Bay Press"
18,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non-Fiction, Simon & Schuster"
19,198814105,"=""9781667201900""",National Parks Color-by-Number,Editors of Thunder Bay Press (145527654),Trade Paperback,Embark on a color-by-number adventure through America’s national parks.Each of the 47 detailed landscapes on these pages offers a stunning view of ...,"","Non-Fiction, Thunder Bay Press"
20,187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non-Fiction, Simon & Schuster"
