Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
2,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non fiction, Andrews McMeel Publishing"
3,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non fiction, Interlink Publishing Group Inc"
4,215588391,"=""9781623711092""",Peru,"Les Beletsky (189274906), David L. Pearson (189274907)",Trade Paperback,"Perfect for all nature lovers and explorers, this easy-to-read, easy-to-carry wildlife guide is an absolute essential—showcasing all the stunning c...","","Non fiction, Interlink Publishing Group Inc"
5,221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
"",221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
6,222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
7,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
8,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
9,221806791,"=""9781591434931""",Council of Horses Oracle,"Sandra Wallin (221806843), Kim McElroy (221806849)",Cards,Tap into the divine wisdom of horses for guidance and self-transformation• Includes 40 beautifully illustrated cards featuring horse avatars and my...,"","Non fiction, Inner Traditions/Bear & Company"
10,221740477,"=""9781639367689""",Lambing Season,John Connell (221740517),Hardcover,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
"",221740477,"=""9781639367696""",Lambing Season,John Connell (221740517),eBook,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
11,221202235,"=""9781524888770""",Ornithography,Jessica Roux (172335894),Hardcover,NEW YORK TIMES BESTSELLING ILLUSTRATOR    From the creator of Floriography and the Woodland Wardens Oracle Deck comes this beautifully illustrated ...,"","Non fiction, Andrews McMeel Publishing"
12,221201764,"=""9781524892920""",Life Lessons from Dinosaurs,James Gurney (44674779),Hardcover,"A lighthearted collection of homespun wisdom from dinosaurs, featuring beautifully painted scenes from the New York Times bestselling Dinotopia boo...","","Non fiction, Andrews McMeel Publishing"
13,219707291,"=""9781419772993""",Art of Flowers 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This daily desktop calendar features 313 floral masterpieces from The Metropolitan Museum of Art every day of the year.Admire vibrant bouquets and ...,"","Non fiction, Harry N Abrams Inc."
14,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
15,219716770,"=""9780789345325""",National Geographic: Apex Predators 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
16,219716812,"=""9780789345370""",National Geographic: Endangered Species 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
17,219716024,"=""9780789344687""",Audubon's Watercolors 2025 Wall Calendar,The New York Historical Society (203763141),Calendar,"This gorgeous Audubon's Watercolors 2025 Wall Calendar will charm art lovers, bird lovers, and naturalists alike. Featuring some of the most well-k...","","Non fiction, Rizzoli Universe"
18,219717059,"=""9780789345141""",National Geographic: Wolves 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non fiction, Rizzoli Universe"
