Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
2,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
3,219717799,"=""9780789344984""",Lost Spells 2025 Wall Calendar,"Robert Macfarlane (219717840), Jackie Morris (219715940)",Calendar,Come under nature’s spell with The Lost Spells 2025 Wall Calendar based on the critically acclaimed poetry and hand-illustrated pocketbook by creat...,"","Non fiction, Rizzoli Universe"
4,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non fiction, Lake Press"
5,217954842,"=""9780655234234""",Sticker Therapy: Botanicals,"",Trade Paperback,"Create 12 gorgeous mosaic images of plants and flowers from around the world, while keeping your brain active and focused, with this amazing sticke...","","Non fiction, Lake Press"
6,219715897,"=""9780789344649""",Lost Spells 2025 Planner,"Robert McFarlane (219715938), Jackie Morris (219715940)",Calendar,The Lost Spells 2025 Planner captures the magic from nature and wildlife in a beautiful 12-month planner based on the critically acclaimed poetry a...,"","Non fiction, Rizzoli Universe"
7,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
8,219705497,"=""9781524890995""",Katie Daisy 2025 Day-to-Day Calendar,Katie Daisy (219705454),Calendar,"For beauty seekers with wildflower hearts, this new daily calendar by adored artist Katie Daisy offers a year’s worth of magical illustrations and ...","","Non fiction, Amber Lotus Publishing"
9,219708659,"=""9781524889296""",Animals Being Derps 2025 Day-to-Day Calendar,Beverly L. Jenkins (2105558923),Calendar,"Usually the epitome of grace in movement, these animals are downright derpy.Man's best friend forgetting how to dog. A cat perched where no animal ...","","Non fiction, Andrews McMeel Publishing"
10,219709073,"=""9781524889395""",Effin' Birds 12-Month 2025 Monthly/Weekly Planner Calendar,Aaron Reynolds (171584078),Calendar,"Why do effin' birds suddenly appear? To cuss you out, up, and down. Who knew birdsong was so swear-y? Each winsomely colored illustration doubles i...","","Non fiction, Andrews McMeel Publishing"
11,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non fiction, Andrews McMeel Publishing"
12,219712528,"=""9781524890520""",Marjolein Bastin Nature's Inspiration 2025 Deluxe Wall Calendar with Print,Marjolein Bastin (2087561576),Calendar,"Enjoy the work of Dutch nature artist Marjolein Bastin with this deluxe wall calendar featuring beautiful images of birds, blooms, and nature still...","","Non fiction, Andrews McMeel Publishing"
13,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non fiction, Andrews McMeel Publishing"
14,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non fiction, Andrews McMeel Publishing"
15,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
16,219712570,"=""9781524890537""",Marjolein Bastin Nature's Inspiration 12-Month 2025 Engagement Calendar,Marjolein Bastin (2087561576),Calendar,"Perfect for backyard birders and nature lovers, this 12-month spiral-bound engagement calendar features artwork and memories from the sketchbook of...","","Non fiction, Andrews McMeel Publishing"
17,222630979,"=""9781524891008""",Katie Daisy Planner Stickers,"",Calendar,"Customize your Katie Daisy Planner with more than 160 delightful, hand-illustrated stickers to mark special days with colorful wildflowers, butterf...","","Non fiction, Amber Lotus Publishing"
18,219705200,"=""9781524890926""",Flora & Fauna by Malin Gyllensvaan 2025 Wall Calendar,Malin Gyllensvaan (219705198),Calendar,"Showcasing the work of textile designer and illustrator Malin Gyllensvaan, the Flora &amp; Fauna 2025 Wall Calendar celebrates the beauty and wonde...","","Non fiction, Amber Lotus Publishing"
19,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non fiction, Andrews McMeel Publishing"
20,219705369,"=""9781524890964""",I Am Goat 2025 Wall Calendar,Kevin Horan (219705411),Calendar,"Goats are clever, mischievous, and amazingly humanlike. This twelve-month wall calendar puts goats in the spotlight as photographer Kevin Horan pre...","","Non fiction, Amber Lotus Publishing"
