Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2130927893,"=""9781534405394""",Baby Be,Alison McGhee (21408612),Hardcover,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",2130927893,"=""9781534405400""",Baby Be,Alison McGhee (21408612),Fixed Layout eBook,"Dads of all varieties bounce and groove with their babies, letting them know the best thing they can be is themselves, in this exuberant picture bo...","","African-American, Black History Month, Concepts, Fiction, Hispanic, Literary, International, Parenting, Gift Books, Inspirational, Toddler, Picture Book, Asian Japanese, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
3,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,182198809,"=""9781665900324""",Bigger Than Me,Erica Simone Turnipseed (182198767),Hardcover,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",182198809,"=""9781665900331""",Bigger Than Me,Erica Simone Turnipseed (182198767),Fixed Layout eBook,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,187247867,"=""9781665913317""",Penny & Pip,Candace Fleming (1295828),Hardcover,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",187247867,"=""9781665913324""",Penny & Pip,Candace Fleming (1295828),Fixed Layout eBook,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
