Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
2,219714684,"=""9781524889104""",Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar features thirteen beautiful, full-color images of paintings by the Thomas Kin...","","Non fiction, Andrews McMeel Publishing"
3,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
4,100832445,"=""9781501190469""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),Paper Over Board,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non fiction, Religious, Women's Interest, Howard Books"
"",100832445,"=""9781501190988""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),eBook,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non fiction, Religious, Women's Interest, Howard Books"
5,2118117104,"=""9781609772338""",Book of Jasher,Jasher (2118117117),eBook,"The Book of Jasher covers the Mosaic period of the Bible presented in Genesis, Exodus, Numbers, Deuteronomy, and Joshua in greater detail and with ...","","Non fiction, Start Classics"
6,148256973,"=""9781607109594""",Holy Bible,"",eBook,"“Do not let this Book of the Law depart from your mouth; meditate on it day and night, so that you may be careful to do everything written in it. T...","","Non fiction, Canterbury Classics"
7,152501,"=""9781476779812""",New Testament in Modern English,J.B. Phillips (699148),eBook,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9780684826332""",New Testament in Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
"",152501,"=""9780684826387""",New Testament In Modern English,J.B. Phillips (699148),Trade Paperback,"An enduring scriptural treasure and a classic of Christian literature, this modern translation is a beautiful and true rendering of the New Testame...","",Touchstone
