Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
2,213963253,"=""9781683372097""",Meet Isabel and Nicki,"Julia DeVillers (215823026), Jennifer Roy (215823072)",Hardcover,"Isabel and Nicki Hoffman may be twins, but they're each one of a kind. Isabel loves dancing with her friends, while Nicki prefers skateboarding alo...","","Fiction, American Girl Publishing"
3,213963217,"=""9781683372080""",Adventures with Claudie,Brit Bennett (213963173),Hardcover,Claudie is traveling from Harlem to Georgia with Mama and Cousin Sidney to meet her grandmother and cousins for the first time. She hopes that lear...,"","Fiction, Mattel Publishing"
4,213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
"",213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
5,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
6,213963100,"=""9781683372011""",Samantha: Lost and Found,Valerie Tripp (213960702),Trade Paperback,Things have changed for Samantha. She leaves quiet Mount Bedford for the bustle of New York City and the company of Aunt Cornelia's ten-year-old tw...,"","Fiction, American Girl Publishing"
7,213962952,"=""9781683371915""",Samantha: The Gift,Jennifer Hirsch (213962988),Trade Paperback,"Samantha is a wealthy orphan growing up in 1904. Her grandmother is raising her as a proper young lady with the best of everything. Still, Samantha...","","Fiction, American Girl Publishing"
8,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
9,213962314,"=""9781683371694""",Courtney Changes the Game,Kellen Hertz (213962350),Trade Paperback,Courtney Moore is the best gamer at the arcade. But she can't understand why there aren't more girl characters. When Courtney imagines her own vide...,"","Fiction, Mattel Publishing"
10,213962200,"=""9781683371618""",Addy: A Heart Full of Hope,Connie Porter (213962193),Trade Paperback,"Having Poppa home fills Addy's heart with happiness, and moving to a boarding house brings a new special friend -- one who encourages Addy to alway...","","Fiction, Mattel Publishing"
11,213962036,"=""9781683371571""",Josefina: Second Chances,Valerie Tripp (213960702),Trade Paperback,"When Josefina wants to rescue a newborn goat that needs help, Papa has doubts. But after a rattlesnake threatens the baby goat, Josefina discovers ...","","Fiction, American Girl Publishing"
12,213962109,"=""9781683371595""",Kit: Turning Things Around,Valerie Tripp (213960702),Trade Paperback,"For Kit, the Depression has brought big changes: a houseful of boarders, tons of chores, and no birthday party. Then Aunt Millie arrives, and it lo...","","Fiction, American Girl Publishing"
13,213962157,"=""9781683371601""",Addy: Finding Freedom,Connie Porter (213962193),Trade Paperback,"Addy Walker's family is planning a dangerous escape from slavery during the summer of 1864. But before they can leave, the most terrible thing Addy...","","Fiction, Mattel Publishing"
14,213961998,"=""9781683371564""",Josefina: Sunlight and Shadows,Valerie Tripp (213960702),Trade Paperback,"A storm and flash flood hit the ranch hard, and many animals are lost. But Josefina and her sisters are determined to save the family business. The...","","Fiction, American Girl Publishing"
15,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
16,213961623,"=""9781683371359""",Kaya: Smoke on the Wind,Janet Shaw (213961621),Trade Paperback,"Kaya's beloved horse, Steps High, has been captured by enemy raiders. Kaya fears she'll never see Steps High again, until she hears of a herd of sp...","","Fiction, American Girl Publishing"
17,213961585,"=""9781683371342""",Kaya: The Journey Begins,Janet Shaw (213961621),Trade Paperback,"Kaya knows in her heart that her beautiful Appaloosa mare, Steps High, is the fastest horse in the herd. But when boasting leads to a daring bareba...","","Fiction, American Girl Publishing"
18,213961919,"=""9781683371441""",Rebecca: The Sound of Applause,Jacqueline Dembar Greene (213961955),Trade Paperback,Rebecca Rubin was born for the stage. If only her very traditional family understood this! When her cousin Ana's family needs money to leave Russia...,"","Fiction, American Girl Publishing"
19,213961659,"=""9781683371366""",Maryellen: The One and Only,Valerie Tripp (213960702),Trade Paperback,"Maryellen Larkin wants to stand out but, with five brothers and sisters, it's not so easy. Giving herself a haircut doesn't go quite the way she ex...","","Fiction, Mattel Publishing"
20,213961961,"=""9781683371458""","Rebecca: Lights, Camera, Rebecca!",Jacqueline Dembar Greene (213961955),Trade Paperback,"For her tenth birthday, Rebecca is invited to visit her cousin Max's movie studio! When the cameras begin to roll, she finds herself unexpectedly p...","","Fiction, Mattel Publishing"
