Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
"",178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
2,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
3,148063846,"=""9781501135743""",Past Life Perspective,Ann C. Barham (567693034),eBook,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
"",148063846,"=""9781982107697""",Past Life Perspective,Ann C. Barham (567693034),Trade Paperback,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non fiction, Atria/Enliven Books"
4,2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
5,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
6,41127181,"=""9781439116784""",Believe to Achieve,Howard White (41127182),eBook,"Sometimes we need a hand to help us get to the gifts locked inside us. Believe to Achieve is that helping hand, daring readers of all ages to reach...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127181,"=""9781582706900""",Believe to Achieve,Howard White (41127182),Trade Paperback,"Newly updated and expanded, this inspirational memoir by Nike executive Howard “H” White reveals the ultimate secrets for achieving professional an...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
7,556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non fiction, Gallery Books"
8,2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
9,505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
"",505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
10,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
11,410261183,"=""9781476731605""",Emergence,Derek Rydall (410261237),eBook,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
"",410261183,"=""9781582704395""",Emergence,Derek Rydall (410261237),Trade Paperback,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
12,400704894,"=""9781451668544""",Wild Creative,Tami Lynn Kent (75831064),eBook,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",400704894,"=""9781582703558""",Wild Creative,Tami Lynn Kent (75831064),Trade Paperback,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
13,408123421,"=""9781476713090""",Making Marks,Elaine Clayton (408123489),eBook,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",408123421,"=""9781582704227""",Making Marks,Elaine Clayton (408123489),Trade Paperback,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
14,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
15,76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
"",76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
16,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books"
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books"
17,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
18,45823626,"=""9781416563860""",Having It All,John Assaraf (45629586),eBook,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Atria Books"
"",45823626,"=""9780743571173""",Having It All,John Assaraf (45629586),Audio Download,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Atria Books"
"",45823626,"=""9781416563617""",Having It All,John Assaraf (45629586),Trade Paperback,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Atria Books"
19,1891560,"=""9781416561958""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743234962""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743568524""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
20,1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
