Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Simon & Schuster Audio"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Simon & Schuster Audio"
2,143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,137784371,"=""9781508235378""",Wolves of Winter,Tyrell Johnson (2114052433),Audio Download,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Simon & Schuster Audio"
"",137784371,"=""9781501155680""",Wolves of Winter,Tyrell Johnson (2114052433),Trade Paperback,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Simon & Schuster Audio"
"",137784371,"=""9781501155697""",Wolves of Winter,Tyrell Johnson (2114052433),eBook,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Simon & Schuster Audio"
4,100472243,"=""9781508238133""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Audio Download,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
"",100472243,"=""9781501163401""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Hardcover,"#1 NEW YORK TIMES BESTSELLER In this spectacular father/son collaboration, Stephen King and Owen King tell the highest of high-stakes stories: what...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
"",100472243,"=""9781501163418""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Trade Paperback,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
"",100472243,"=""9781501163425""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",eBook,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
"",100472243,"=""9781508238126""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIn this spectacular New York Times bestselling father/son collaboration t...,"","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
"",100472243,"=""9781508250340""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Simon & Schuster Audio"
5,64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
6,67836671,"=""9781442303102""",UR,Stephen King (1666839),Audio Download,FIRST TIME ON AUDIO... An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1 ...,"","Fiction, Thriller, Simon & Schuster Audio"
