Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
2,139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,145548042,"=""9781508218234""",Ink and Bone,Lisa Unger (404842366),Audio Download,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Simon & Schuster Audio"
"",145548042,"=""9781501101656""",Ink and Bone,Lisa Unger (404842366),Trade Paperback,New York Times bestselling author Lisa Unger “builds a sense of place for The Hollows that rivals Stephen King’s Castle Rock for continuity and cre...,Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Simon & Schuster Audio"
"",145548042,"=""9781501101663""",Ink and Bone,Lisa Unger (404842366),eBook,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Simon & Schuster Audio"
