Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174355445,"=""9781440598524""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Trade Paperback,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781440598531""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),eBook,"What to eat, where to find it, and how to cook it!   Renowned outdoors expert and New York Times bestselling author Dave Canterbury provides you wi...",Sport,"Non-Fiction, Adams Media"
"",174355445,"=""9781797114866""","Bushcraft Field Guide to Trapping, Gathering, and Cooking in the Wild",Dave Canterbury (2137675616),Audio Download,"“Practical and sized just right, for places where Google can’t always be summoned. Includes a guide to what’s edible for foragers and key illustrat...",Sport,"Non-Fiction, Adams Media"
2,174354619,"=""9781440587962""",Advanced Bushcraft,Dave Canterbury (2137675616),Trade Paperback,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
"",174354619,"=""9781440587979""",Advanced Bushcraft,Dave Canterbury (2137675616),eBook,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
"",174354619,"=""9781797114835""",Advanced Bushcraft,Dave Canterbury (2137675616),Audio Download,"Trek deeper into the wilderness with New York Times bestselling author Dave Canterbury!In this valuable guide, survivalist Dave Canterbury goes bey...",Sport,"Non-Fiction, Adams Media"
3,2137685359,"=""9781440584725""",Guide To Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",Trade Paperback,"As featured in Men's Fitness and on Fox News Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal...",Sport,"Non-Fiction, Adams Media"
"",2137685359,"=""9781440584732""",Guide to Improvised Weaponry,"Terry Schappert (2137685369), Adam Slutsky (2141331030)",eBook,"Defend yourself with salad tongs, hairbrushes--and even a dirty diaper!A sidewalk thief tries to steal your wallet, but you are unarmed. What do yo...",Sport,"Non-Fiction, Adams Media"
4,2137662830,"=""9781440552502""",Craft of the Knot,Peter Randall (2137662840),eBook,A treasure trove of knot instruction and lore!The Craft of the Knot introduces you to the skill and beauty of knot tying. Filled with detailed inst...,"","Non-Fiction, Adams Media"
5,2137659296,"=""9781598699609""",Zen and the Art of Running,Larry Shapiro (2137659306),Trade Paperback,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non-Fiction, Adams Media"
"",2137659296,"=""9781440513411""",Zen and the Art of Running,Larry Shapiro (2137659306),eBook,"All that I am, I am because of my mind. --Paavo Nurmi, Olympic runner with nine gold medals in track &amp; fieldAll runners strive to get in the ""z...","","Non-Fiction, Adams Media"
6,2137660309,"=""9781440516269""",Bike to Work Guide,"Roni Sarig (2137660319), Paul Dorn (2141330649)",eBook,"Biking to work can save someone loads of money and lots of calories - all the while, the earth, too. But bike-commuting isn’t always easy - there a...","","Non-Fiction, Adams Media"
7,2137664094,"=""9781440550454""",Tao Of Horses,Elizabeth Kaye Mccall (2137664104),eBook,"The Tao of Horses is a unique work that shows how these magnificent animals can serve as guides and mentors, transforming the lives of those who ad...","","Non-Fiction, Adams Media"
