Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5370,"=""9781982157395""",Two Gentlemen of Verona,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Two Gentlemen of Verona from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for st...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",5370,"=""9781501136887""",Two Gentlemen of Verona,William Shakespeare (402774),eBook,"While the word “gentlemen” suggests that its heroes are adults, The Two Gentlemen of Verona is more intelligible if we think of them as boys, leavi...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,4499,"=""9781982157340""",Antony and Cleopatra,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Antony and Cleopatra from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4499,"=""9781501128844""",Antony and Cleopatra,William Shakespeare (402774),eBook,"Antony and Cleopatra dramatizes a major event in world history: the founding of the Roman Empire. The future first emperor, Octavius Caesar (later ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,3746,"=""9781982156916""",Cymbeline,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Cymbeline from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3746,"=""9781501149955""",Cymbeline,William Shakespeare (402774),eBook,"The authoritative edition of Cymbeline from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,4810,"=""9781982156909""",Comedy of Errors,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4810,"=""9781501126567""",Comedy of Errors,William Shakespeare (402774),eBook,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,4061,"=""9781982156893""",Titus Andronicus,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Titus Andronicus from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4061,"=""9781501126598""",Titus Andronicus,William Shakespeare (402774),eBook,"Titus Andronicus is the earliest tragedy and the earliest Roman play attributed to Shakespeare. Titus, a model Roman, has led twenty-one of his twe...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,91215,"=""9781982156886""",Merry Wives of Windsor,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Merry Wives of Windsor from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stu...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",91215,"=""9781501136870""",Merry Wives of Windsor,William Shakespeare (402774),eBook,Shakespeare’s “merry wives” are Mistress Ford and Mistress Page of the town of Windsor. The two play practical jokes on Mistress Ford’s jealous hus...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,21404390,"=""9781982122515""","Henry IV, Part 1",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",21404390,"=""9781501149931""","Henry IV, Part 1",William Shakespeare (402774),eBook,"The authoritative edition of Henry IV from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
9,916,"=""9781982109417""",Henry V,William Shakespeare (402774),Trade Paperback,"The authoritative edition of William Shakespeare’s historic play Henry V from the Folger Shakespeare Library, the trusted and widely used Shakespea...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",916,"=""9781501126574""",Henry V,William Shakespeare (402774),eBook,"The authoritative edition of Henry V from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
