Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181296356,"=""9781974720750""","Jujutsu Kaisen, Vol. 10",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
2,2112041789,"=""9781501154737""",Trust No Aunty,Maria Qamar (2112041606),Paper Over Board,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2112041789,"=""9781501154744""",Trust No Aunty,Maria Qamar (2112041606),Fixed Layout eBook,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
3,2118604242,"=""9781449479619""",Big Mushy Happy Lump,Sarah Andersen (554923754),Trade Paperback,"The second Sarah's Scribbles collection by Sarah Andersen, one of the funniest, most relatable voices in Webcomics and winner of three consecutive ...","","Non fiction, Andrews McMeel Publishing"
4,2115030069,"=""9781501155949""",Secret Path,Gord Downie (2115086789),Trade Paperback,Secret Path is a ten song digital download album by Gord Downie with a graphic novel by illustrator Jeff Lemire that tells the story of Chanie “Cha...,"","Fiction, Canadian, Simon & Schuster"
"",2115030069,"=""9781501155963""",Secret Path,Gord Downie (2115086789),Fixed Layout eBook,"Secret Path is a graphic novel by musician Gord Downie and illustrator Jeff Lemire that tells the story of Chanie “Charlie” Wenjack, a twelve-year-...","","Fiction, Canadian, Simon & Schuster"
5,409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
6,464740238,"=""9781421575414""",Legend of Zelda: A Link to the Past,Shotaro Ishinomori (180308527),Trade Paperback,A full-color graphic novel by manga legend Shotaro Ishinomori based on the classic video game The Legend of Zelda: A Link to the Past.The Legend of...,"","Non fiction, Perfect Square"
7,400194298,"=""9781451666175""",Hyperbole and a Half,Allie Brosh (400194356),Trade Paperback,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
"",400194298,"=""9781451666182""",Hyperbole and a Half,Allie Brosh (400194356),eBook,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non fiction, Gallery Books"
8,410096872,"=""9781421556192""","Naruto, Vol. 62",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
9,72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
