Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non fiction, Andrews McMeel Publishing"
2,227961082,"=""9781974749263""",My Neighbor Totoro: The Official Cookbook,"",Hardcover,A charming cookbook featuring recipes for the delicious food seen in the classic Studio Ghibli film My Neighbor Totoro.Studio Ghibli’s movies featu...,"","Non fiction, VIZ Media LLC"
3,200658962,"=""9781668024263""",La Cucina di Terroni,Cosimo Mammoliti (200658931),Hardcover,"The Toronto and Los Angeles restaurant institution Terroni opens the vaults, releasing over 100 of their classic and beloved southern Italian recip...","","Non fiction, Simon & Schuster"
4,227640910,"=""9781685556686""",20 Amici – 40 Ricette,John Bersani (227640951),Hardcover,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non fiction, The Collective Book Studio"
"",227640910,"=""9781685558192""",20 Amici – 40 Ricette,John Bersani (227640951),eBook,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non fiction, The Collective Book Studio"
5,217076095,"=""9798886741834""",Bitter & Sweet,Omid Roustaei (217076133),Hardcover,Discover a world of flavors in this elegantly designed cookbook from Omid Roustaei—the Caspian Chef—featuring 75 mouthwatering recipes that blend I...,"","Non fiction, Weldon Owen"
6,228217016,"=""9798886742237""",Italian Cooking with Nonna,Guiseppe Federici (228217055),Hardcover,Italian Cooking with Nonna is a comforting and delicious collection of authentic plant-based Italian recipes that will delight the tastebuds and br...,"","Non fiction, Weldon Owen"
7,214222975,"=""9798886635430""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",Hardcover,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
"",214222975,"=""9798886635454""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",eBook,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
8,221737477,"=""9781685557928""",Aebleskiver,Pim Pauline Overgaard (221737518),Hardcover,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
"",221737477,"=""9781685550592""",Aebleskiver,Pim Pauline Overgaard (221737518),eBook,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non fiction, The Collective Book Studio"
9,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non fiction, powerHouse Books"
10,223552632,"=""9781962098106""",Slurp,Dennis Yen (223552671),Hardcover,"Whether you want to make spring rolls, spicy miso ramen, or satay, building your own personalized bowl of noodles has never been simpler. In Slurp,...","","Non fiction, Tra Publishing"
11,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
