Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1607762,"=""9780743542074""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Audio Download,"Hardship, sacrifice, determination and ultimate triumph make up Blind Faith, the frank and compelling biography of Lula Hardaway, mother of superst...","","Non-Fiction, Simon & Schuster Audio"
"",1607762,"=""9781416577850""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Trade Paperback,"Hardship, sacrifice, determination, and ultimate triumph are the elements that make up Blind Faith, the frank and compelling biography of Lula Hard...","","Non-Fiction, Simon & Schuster Audio"
2,21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, Simon & Schuster Audio"
3,410050780,"=""9781594770715""",Sacred Sounds of the Female Orishas,"",Compact Disk,The Afro-Cuban mystery religion Santería has always been attuned to the female aspects of the Deity. This unique offering of Santería contains prai...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,410050788,"=""9781594770739""",Attunements for Day and Night,Harish Johari (410046710),Compact Disk,Japa--the repeated chanting of a mantra--is an age-old Hindu technique to help you become attuned with the planets and their ruling deities and the...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410050534,"=""9781594770012""",Sounds of the Chakras,Harish Johari (410046710),Compact Disk,"A companion to Harish Johari’s book Chakras: Energy Centers of Transformation, this CD provides the authentic sounds for meditation on each of the ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,410050537,"=""9781594770029""",Sacred Sounds of Santería,Raul J. Canizares (410048855),Compact Disk,Practitioners of the Afro-Cuban religion Santería believe that powerful spirit forces--orishas--provide guidance and inspiration channeled in the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,410048284,"=""9781594770043""","Awakening Kundalini for Health, Energy, and Consciousness",Christopher S. Kilham (410047067),Compact Disk,"Kundalini is the primordial life force that enlivens, vivifies, and motivates our body and mind. In the entire realm of yoga nothing is more misund...","","Non-Fiction, Inner Traditions/Bear & Company"
8,1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
9,410047488,"=""9780892815029""",Drummer's Path,Sule Greg Wilson (410047491),Compact Disk,"Following the great diaspora out of Africa to the Caribbean and the Americas, percussionist Sule Greg Wilson draws from rhythms of the world on thi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047488,"=""9780892813599""",Drummer's Path,Sule Greg Wilson (410047491),Trade Paperback,"Drummer, dancer, and folklorist Sule Greg Wilson introduces the principles behind African and Diaspora music, including breath, posture, and orches...","","Non-Fiction, Inner Traditions/Bear & Company"
10,410047174,"=""9780892815050""",Healing Drum,Yaya Diallo (410047177),Compact Disk,"Traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function for the individual ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",410047174,"=""9780892812561""",Healing Drum,Yaya Diallo (410047177),Trade Paperback,"The Healing Drum traces the extraordinary cultural legacy of the Minianka tribe of West Africa, for whom music serves a sacred, healing function fo...","","Non-Fiction, Inner Traditions/Bear & Company"
