Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Simon & Schuster Audio"
"",100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Simon & Schuster Audio"
2,39405484,"=""9781442369719""",Seduce the Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
"",39405484,"=""9781439163641""",Seduce the Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
"",39405484,"=""9781501127915""",Seduce the Darkness,Gena Showalter (23342205),Trade Paperback,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
3,100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
"",100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
4,146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
"",146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
"",146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
5,67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
"",67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
6,67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
