Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40963004,"=""9781439163474""",Jewel Box,Anna Davis (40962770),eBook,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
"",40963004,"=""9781416537366""",Jewel Box,Anna Davis (40962770),Trade Paperback,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
2,38224530,"=""9781416553915""",Rossetti Letter,Christi Phillips (38224534),eBook,"In this captivating debut, Christi Phillips blends fact and fiction, suspense and sensuality into a vibrant, richly imagined novel in which a moder...",General Fiction,"Academic, Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
"",38224530,"=""9781416527381""",Rossetti Letter,Christi Phillips (38224534),Trade Paperback,"In this captivating debut, Christi Phillips blends fact and fiction, suspense and sensuality into a vibrant, richly imagined novel in which a moder...",General Fiction,"Academic, Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
3,19812699,"=""9781451604429""",Chisholms,Evan Hunter (1530980),eBook,"A family as raw and unyielding as the soil of the Virginia farm they left behind, they pursued their dream, journeying west across the American con...","","Fiction, Pocket Books"
"",19812699,"=""9781416588764""",Chisholms,Evan Hunter (1530980),Trade Paperback,"A family as raw and unyielding as the soil of the Virginia farm they left behind, they pursued their dream, journeying west across the American con...","","Fiction, Pocket Books"
4,20378391,"=""9781416585541""",Empty Stockings,Denis Hamill (1056238),eBook,"Christmas 1963.  A nation mourns the loss of its president. A young boy mourns the life his Irish-Catholic, working-class father never had.  Rory M...","","Fiction, Pocket Books"
5,20368442,"=""9781416592020""",Abilene Gun Down,Jory Sherman (20368392),eBook,"A MURDERER IN NAME ONLYYoung Jed Brand is on the run. He's wanted for cattle rustling and three killings -- and the harder he rides, the more mayhe...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,44644101,"=""9781416571575""",Queen of Bedlam,Robert McCammon (1257809),eBook,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Pocket Books"
"",44644101,"=""9781416551119""",Queen of Bedlam,Robert McCammon (1257809),Trade Paperback,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Pocket Books"
7,40962699,"=""9781416559559""",Shoe Queen,Anna Davis (40962770),eBook,"In The Shoe Queen, author Anna Davis immerses readers in the glitter and excitement of 1920's Paris -- where one woman's obsession with shoes leads...","","Fiction, Pocket Books"
"",40962699,"=""9781416537359""",Shoe Queen,Anna Davis (40962770),Trade Paperback,"In The Shoe Queen, author Anna Davis immerses readers in the glitter and excitement of 1920's Paris -- where one woman's obsession with shoes leads...","","Fiction, Pocket Books"
