Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non-Fiction, Ulysses Press"
"",193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,191228569,"=""9781646043576""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),Trade Paperback,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non-Fiction, Ulysses Press"
"",191228569,"=""9781646043774""",Math Fluency Activities for K–2 Teachers,Nancy Hughes (167886185),eBook,"Make learning fun and help your student master math with these parent- and teacher-friendly games and activities designed for kindergarten, first g...","","Non-Fiction, Ulysses Press"
3,191234412,"=""9781646043538""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),Trade Paperback,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non-Fiction, Ulysses Press"
"",191234412,"=""9781646043781""",Classroom-Ready Resources for Student-Centered Learning,Erin Ellis (191234450),eBook,"Customize lesson plans, boost student engagement, and give elementary school kids a thirst for knowledge with this classroom-ready and teacher-frie...","","Non-Fiction, Ulysses Press"
4,191231541,"=""9781646043569""",Teaching with Equity,Aja Hannah (191231579),Trade Paperback,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non-Fiction, Ulysses Press"
"",191231541,"=""9781646043798""",Teaching with Equity,Aja Hannah (191231579),eBook,Learn how to incorporate equitable teaching practices in your everyday classroom with this helpful guide designed to help your young students thriv...,"","Non-Fiction, Ulysses Press"
5,185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non-Fiction, Barrons Educational Services"
"",185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non-Fiction, Barrons Educational Services"
6,187843253,"=""9781646043132""",Teach Writing with Growth Mindset,Sara Joy Hoeve (187843292),Trade Paperback,"Set students up for a lifetime of writing success with activities and strategies for supercharging creativity, supporting engagement, and boosting ...","","Non-Fiction, Ulysses Press"
7,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non-Fiction, Ulysses Press"
8,177491208,"=""9781646041343""",Getting Started with Teacher Clarity,Marine Freibrun (177491244),Trade Paperback,Help elementary school students engage in the learning process and achieve their goals in the classroom with the effective and proven principles of...,"","Non-Fiction, Ulysses Press"
9,172895524,"=""9781646041015""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",Trade Paperback,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
"",172895524,"=""9781646041022""",Teach Reading with Orton-Gillingham,"Heather MacLeod-Vidal (173011441), Kristina Smith (172895640)",eBook,Give young readers the tools they need to improve reading fluency and master letter-sound relationships with this teacher-friendly book of multisen...,"","Non-Fiction, Ulysses Press"
10,169605138,"=""9781646040469""",Best Teacher Lesson Planner,Editors of Ulysses Press (167886077),Trade Paperback,Keep your classroom in perfect order with this monthly/weekly planner designed specifically for busy teachers who need a go-to place to store impor...,"","Non-Fiction, Ulysses Press"
11,172844533,"=""9781646040674""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),Trade Paperback,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non-Fiction, Ulysses Press"
"",172844533,"=""9781646040698""",Morning Meetings and Closing Circles,Monica Dunbar (172844570),eBook,"Transform the way you start and end the school day with the fun, interactive, and adaptable lessons, exercises, and activities in this easy-to-use ...","","Non-Fiction, Ulysses Press"
12,170475741,"=""9781646040445""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non-Fiction, Ulysses Press"
"",170475741,"=""9781646041053""",Growth Mindset Classroom-Ready Resource Book,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"Skip the late-night lesson planning and start stretching your students' minds with this practical, ready-to-use companion to the popular The Growth...","","Non-Fiction, Ulysses Press"
13,167886150,"=""9781646040124""","Classroom-Ready Number Talks for Sixth, Seventh, and Eighth Grade Teachers",Nancy Hughes (167886185),Trade Paperback,"Make math class fun with this big book of number talk strategies designed to teach middle school students the mental math, problem-solving skills t...","","Non-Fiction, Ulysses Press"
14,167886477,"=""9781646040001""",Restorative Practices at School,Becky McCammon (167886512),Trade Paperback,Explore the impact of restorative practices through interactive prompts and exercises designed to examine your role as a teacher or educator and as...,"","Non-Fiction, Ulysses Press"
15,158063924,"=""9781782497479""",My Big Book of Science,Susan Akass (2119511431),Trade Paperback,A bumper book of over 60 projects and experiments to inspire and challenge budding young scientists.Science isn’t just for the classroom. My Big Bo...,"","Non-Fiction, Ryland Peters & Small"
16,169092501,"=""9781612439020""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",Trade Paperback,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non-Fiction, Ulysses Press"
