Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1783,"=""9781481436755""",Hot Tracks,Carolyn Keene (1797917),eBook,"The River Heights car theft ring makes off with Bess’s brand-new Camaro, and when Nancy finds the suspected thief murdered, she knows that only an ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,1600,"=""9781481436748""",Cutting Edge,Carolyn Keene (1797917),eBook,"When a top female skater takes a terrible fall, Nancy suspects sabotage. In this slippery world of fierce competition, ambition, and industrial esp...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,813,"=""9781481428569""",Nobody's Business,Carolyn Keene (1797917),eBook,A plan to transform a grand old inn into a hot new rock club has turned into a design for disaster. Nancy’s determined to stop a saboteur before th...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,727,"=""9781481428552""","Tall, Dark and Deadly",Carolyn Keene (1797917),eBook,"When Halloway College freshman Ava Woods turns to Campus Connections—a computer dating service—in hopes of finding her dream date, she disappears. ...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,870,"=""9781481428576""",Crosscurrents,Carolyn Keene (1797917),eBook,"On a tour of the National Aquarium in Baltimore, Nancy is asked to look into a series of threats against the staff. But the controversial curator, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,1142,"=""9781481428545""",Final Notes,Carolyn Keene (1797917),eBook,Nancy visits deceased country singer Curtis Taylor’s hometown to investigate a report that Taylor has been seen alive. But Nancy discovers that he’...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,3639,"=""9781481428538""",Wrong Track,Carolyn Keene (1797917),eBook,"Posing as a reporter for a ski magazine, Nancy sets out to uncover the truth behind Rebecca Montgomery’s firing from posh Tall Pines cross-country ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,91629,"=""9781481428521""",Mixed Signals,Carolyn Keene (1797917),eBook,"Nancy has joined Ned on campus for Emerson College’s homecoming weekend, and that means pep rallies, parades, and, of course, the annual gridiron c...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,91625,"=""9781481428507""",Sweet Revenge,Carolyn Keene (1797917),eBook,"Nancy and her pals have come to the rustic Oakwood Inn to indulge in a chocolate festival fantasy. Add a dash of Brock Sawyer, celebrity taster and...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,91627,"=""9781481428514""",Easy Marks,Carolyn Keene (1797917),eBook,Nancy Drew investigates a scam involving computer fraud at Brewster Academy in this thrilling mystery.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
